id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkP04Z0Z1RUezlf6X9BF4zNK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001028;;939438;842180;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkO7%2BQSA7yDeDwoZx7bQoj1K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001009;;131148096;117570692;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkP4CNVN%2F0WnRkyi2grkXpSC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001010;;28555685;25599393;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNIW5sU8jrqDMi0N%2BtV6DWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001011;;48080853;43103174;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNfo7oyUMPT5ktwjS27iflb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001012;;10266573;9203703;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkM3y2mjuAI1VEOCyNfywBjZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001013;;26230868;23515259;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMkU7VZuHY5retbrZf6jfFF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001014;;2502256;2243205;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPenlOYmZHApIYNDqufi%2FZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001007;;33867184;30361007;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPrKW3mrxRGrPmFZCNt2O2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001008;;4577326;4103449;PYG;Guaraníes;2019-07-30;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkOEIAm%2BzTQuW0OAqgOTE5Hk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001003;;77910109;69844288;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMUi5cq5i2WqSfKuvTF%2B1eY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001004;;16880438;15132851;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkP8aVs%2B44jx3naW5bSQHdQr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000993;;58829186;52738761;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMsQoWzAa0oSuNq0x06VsOA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000994;;8445438;7571105;PYG;Guaraníes;2019-05-23;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkNCmku1KeAGnp3eKQcbAB9b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000989;;40841336;36613143;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPViPfFA7Guw%2BMgDFCYraEZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000990;;12093816;10841777;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkPK011nhKB4vkr6BAoVIwWP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000991;;96861857;86834013;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXxdMLcBcBwYcdc3nmW00GLH8xEMKcDB%2BkMJCz%2FnXl7Cp0UiUV3qtSaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000992;;25927614;23243398;PYG;Guaraníes;2019-05-22;
