id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOvp7MWVLrKY1GYMGBMgoGi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001234;;7845355;6987223;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNpfa5fCw6e%2Bot2OW2g9k8H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001235;;46885608;41757215;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkNXjFbt45JZXNHq8cZPbzuH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004578;;122537926;109134610;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkO%2FiIcSSYUF%2BeArVK1hd3lY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001229;;71381765;63573958;PYG;Guaraníes;2023-06-05;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOkquGi5lXwgMlOfVw1nCzH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001231;;73579780;65531554;PYG;Guaraníes;2023-06-02;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOwJjDnQ99LY5BTGYJIzoYz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001219;;3371046;3002317;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOjiOOkpH9wAUA3iOplg7hu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001221;;22732036;20245584;PYG;Guaraníes;2023-06-01;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMa%2FoTKp0145%2BiIVhU5ca3B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001211;;65148382;58022391;PYG;Guaraníes;2023-05-04;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkPzpE%2ByxWle2hEyTA3uvjlE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001205;;121591883;108292046;PYG;Guaraníes;2023-05-02;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkMHqgx62V6ZvEl7iB9%2FbbF%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001207;;67571452;60516377;PYG;Guaraníes;2023-04-25;
U2w%2BIClW%2FXzeMByv5spj6Oi0JHF8qB2K8xEMKcDB%2BkOTJauKlN2q9qISd6oC6Woo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0001204;;191930619;171891318;PYG;Guaraníes;2023-04-24;
