id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNB6vis1ay5gAiQDbxIH1a%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007691;;5771796;5436611;PYG;Guaraníes;2019-06-24;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMmSNwDxSbvyNi%2BBWxU1ktr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007672;;25822380;24322803;PYG;Guaraníes;2019-06-10;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNv4vG482XHO7EkyzisiCvC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007660;;49552835;46675167;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPElWOY0eX3wSCfIcvFB1rY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007661;;14136510;13315565;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMqj7z2EJJRTMY1kZ%2FWj2nN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007662;;18075930;17026211;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMJXTm9kcArN58zyTpGcpw7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007563;;36902767;34759723;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMu%2FFbxEQvdXV%2BA%2F6fqMrWq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007575;;12642140;11907976;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOTAilULL5uevWoGsr3rZYC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007581;;21433360;20188667;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOtzSJQJ6Kgx8rUVlFnmGsI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007639;;5276217;4969812;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPDD1aPqcjZz9P3QR9hec8U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007457;;25841393;24340713;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM8KctcGfgP4pQjW5xMi5yX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007476;;40410289;38063553;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPR5vsJO8GfuAY6UugkM2g%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007479;;26809700;25252787;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNAhU0r0og85%2B4ciZHYVhDb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007456;;15350550;14459101;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMIckYIkitlMujUknMSRvJA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007459;;26368300;24837022;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPNT99H5TtQdVsiBX1AklDa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007467;;6580554;6198403;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkN2c8N2NOFDg4tt1swaq2wc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007468;;5233014;4929118;PYG;Guaraníes;2019-03-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOuDJsDcp2RLPvBzBoICvq4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007304;;49020675;46173910;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkO44TiJgzJ6pejnyWsY0U9E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007305;;27179620;25601225;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPv31JfIh5BXp4c60zw8LNO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007309;;16499752;15541567;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOLgq5jqmGiK1yDlC9Clvg6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007311;;18049290;17001118;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNrmXlKYPR64UmC3RfFsucn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007193;;49811020;46918358;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNu%2FkvLaeCSzLIIF6Ko1Qgr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007194;;29147480;27454807;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkO1prP8JGZh5einD%2BPQGUKN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007198;;6825352;6428985;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNxQyQD9ufD7tO6%2Bm52IMWn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007210;;21469050;20222283;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNh4FagxFX%2Fxuc%2BqeoKOgnU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006367;;5834194;5495387;PYG;Guaraníes;2018-11-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOTXKPpI7jqRDYxwCwygWLq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007087;;18596300;17516362;PYG;Guaraníes;2018-11-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkN9U7XFj6P83xFxC25fR7Ed;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007088;;51377539;48393904;PYG;Guaraníes;2018-11-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNd0K0MrQIrnlr2bPJGMNbR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007094;;32051230;30189929;PYG;Guaraníes;2018-11-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPilEW0CF8WAxUXH3KRqlNY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007086;;22171820;20884242;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkO%2FPk%2Bcl0dgXjVEfcAnmHN1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007089;;5165822;4865829;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkP0VlkU7q3ZNLCud00vPjB2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007093;;6665752;6278654;PYG;Guaraníes;2018-10-29;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMfFyg9nzybNrMz%2FEmXE%2FJV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007000;;34427880;32740289;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMU1UfMbfqI%2FUefi4sTPp4c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0007001;;50672833;48188943;PYG;Guaraníes;2018-10-05;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPkM92FVJPkuFjUvlFqCTIq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006985;;24850130;23632021;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOlyXwBE%2B33XcvMXcrhxZ%2Bh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006986;;6156980;5855176;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNfImnnWMR3xFJpU6q8Mqxm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006916;;32461630;30870421;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOnPeuFJ4rXrQa3GsnBsX1k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006965;;50580546;48101180;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM2pL9n8UOxQ90JERcynR92;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006778;;17630690;16766466;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNkltgv14Lig%2B%2FIBNAZuwg4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006783;;17373870;16522234;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPkGg%2FjGvKNnz4cG5Gexdqc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006742;;29991980;28521827;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMGZyil%2B2pAehoX91V70RXO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006752;;48768351;46377815;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMURtVA4T84akYz%2BmhzmHJW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006759;;5156215;4903467;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOw9DINhDOnK4j%2BrNi1qtMB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006760;;5234222;4977650;PYG;Guaraníes;2018-08-02;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPD8cZX6d0Q1Bmb62N8%2Bb5k;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006560;;6449756;6133601;PYG;Guaraníes;2018-05-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOsX7XzlpY0AqbZt9LnqvaX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006561;;7121733;6772639;PYG;Guaraníes;2018-05-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMF6lI6jaAq%2BcK7YaLdyvhV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006567;;19794270;18823990;PYG;Guaraníes;2018-05-31;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOdANdLDqbRDpt11wzU9crc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006546;;30225430;28743835;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNxILWTPTycNpJZt%2BttbB8Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006548;;36096239;34326867;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkP9JrsF6mvHQ%2B5lMkmpMf%2BR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006382;;14840370;14112921;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPULpI21ToRk9ewPj%2Btl%2BFN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006463;;20198650;19208549;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOvDo4g20rFoMEulJZRvK8P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006464;;42996471;40888862;PYG;Guaraníes;2018-05-04;
