id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zG48Ic6r7opg3mM07iELNw%3D%3D;97;50221001-004;"Choclo en lata";"Choclo Lata x 300 gr.";2160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
TNKxADkEAOtg3mM07iELNw%3D%3D;98;50121538-001;Atun;"Atún al agua Lata x 170 gr";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LtFW%2BmLy7bFg3mM07iELNw%3D%3D;99;50121538-001;Atun;"Atún al aceite Lata x 170 gr.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
jgvm6OjHAURg3mM07iELNw%3D%3D;100;50121538-002;Sardina;"Sardinas x 425 gr.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ypqmeIc9vs9g3mM07iELNw%3D%3D;101;50121538-003;Caballa;"Caballas x 425 gr.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
KppFKihANxtg3mM07iELNw%3D%3D;102;50171903-002;"Aceituna ";"Aceitunas verdes con caroso x  500 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Vq2AuzKp2UBg3mM07iELNw%3D%3D;103;50171903-002;"Aceituna ";"Aceitunas verdes sin caroso x de 360 grs.";26400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Pgs2mNA1dPJg3mM07iELNw%3D%3D;104;50171903-002;"Aceituna ";"Aceitunas negras";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
H34k9n84pHRg3mM07iELNw%3D%3D;105;50171903-001;"Aceituna rellena";"Aceitunas rellenas";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QryqANFcEBFg3mM07iELNw%3D%3D;106;50161509-005;"Edulcorante polvo";"Edulcorante en sobres en caja de 50 unid";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
OJWFh9RmQ7pg3mM07iELNw%3D%3D;107;50171832-001;Mayonesa;"Mayonesa Light x 250 grs";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
dz%2F4zJ1RDMVg3mM07iELNw%3D%3D;108;50171832-001;Mayonesa;"Mayonesa x 250 grs";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
LfMVMP4WT1Bg3mM07iELNw%3D%3D;109;50171832-001;Mayonesa;"Mayonesa en frasco x 500 gr.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
yow2xIMC5o9g3mM07iELNw%3D%3D;110;50201706-003;"Cafe Molido";"Café torrado molido x 250 grs.";9600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2BmgGHXuHK%2BRg3mM07iELNw%3D%3D;111;50201706-003;"Cafe Molido";"Café torrado molido x 500 grs";54000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
EFI2cU4sk2dg3mM07iELNw%3D%3D;112;50201706-002;"Cafe concentrado instantaneo";"Café instantáneo x 200 grs.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
Wnn%2B6QJ70t5g3mM07iELNw%3D%3D;113;50171551-001;"Sal fina ";"Sal fina iodada x 500 grs.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
D1uwruS7tCBg3mM07iELNw%3D%3D;114;50171551-002;"Sal gruesa ";"Sal gruesa x 500 grs.";4800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
