id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNuMg45KT59h9%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003046;;6850000;6452202;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP5ufFM2kzHut%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003047;;2138500;2014311;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOynyHjIzxGxN%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003048;;7222821;6803372;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMYMaBLE8aoNt%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003049;;10865400;10234417;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMizMd0HCrdQd%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003050;;7285000;6861940;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMyKs%2BaW6ZLlN%2FWFj3dUmsq;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003051;;1785000;1681340;PYG;Guaraníes;2019-08-16;105925
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPeM%2BvFRXYxjh9Ly1%2Bcth4u;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003056;;5440000;5124084;PYG;Guaraníes;2019-08-16;105616
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP9FvHQiXbwfzxNOeKhTYzG;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002773;;7420000;6989100;PYG;Guaraníes;2019-07-03;81189
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkO0Wlk%2BWk%2FfwzxNOeKhTYzG;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002774;;3430000;3230811;PYG;Guaraníes;2019-07-03;81189
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMcJ6Ft3at%2FrsTQzy7p2oVo;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003006;;1514000;1426078;PYG;Guaraníes;2019-06-24;74090
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOwy4zhxO0OgsTQzy7p2oVo;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003007;;4025000;3791257;PYG;Guaraníes;2019-06-24;74090
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNK4LGH05Oq9cTQzy7p2oVo;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003008;;4599000;4331924;PYG;Guaraníes;2019-06-24;74090
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP8R6SoIi4v9sTQzy7p2oVo;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003009;;150000;141289;PYG;Guaraníes;2019-06-24;74090
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOXCI3SG1Q4KmB6U6BKiwRe;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003001;;18606000;17525500;PYG;Guaraníes;2019-06-07;69890
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNEPt59z8IHTGB6U6BKiwRe;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003002;;860000;810057;PYG;Guaraníes;2019-06-07;69890
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM17NiGXG9QlRvN2DGCfoRg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003003;;2802100;2639374;PYG;Guaraníes;2019-06-07;69885
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNZ6I4KeYRWkxvN2DGCfoRg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0003004;;2290000;2157013;PYG;Guaraníes;2019-06-07;69885
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP1l5VBjVdA6qZtfoF5%2FyWl;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002788;;553000;520885;PYG;Guaraníes;2019-05-28;57744
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOFSPA3aK%2FAr6ZtfoF5%2FyWl;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002789;;511000;481326;PYG;Guaraníes;2019-05-28;57744
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOZXOrOzkSlxqZtfoF5%2FyWl;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002790;;3850000;3626420;PYG;Guaraníes;2019-05-28;57744
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN%2B6hCOoEmWeKZtfoF5%2FyWl;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002791;;3690000;3475712;PYG;Guaraníes;2019-05-28;57744
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMsvvfek2%2B0P4qDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002782;;5729500;5396772;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN2jlMs5RNpxIqDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002783;;2118000;1995001;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNpjxuqr%2FZPUoqDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002784;;1437100;1353643;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM%2F4ydz3l6%2FzYqDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002785;;290000;273159;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMTp7eRKDMJG4qDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002786;;1323700;1246829;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMfQpebUWn%2Fy4qDcT3CuePc;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002787;;290000;273159;PYG;Guaraníes;2019-05-20;54360
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNzGDH%2FEIFRyoMCA9y1ssyN;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002767;;4438000;4180274;PYG;Guaraníes;2019-04-10;35653
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMwepXp4ZKoDYMCA9y1ssyN;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002768;;960000;904250;PYG;Guaraníes;2019-04-10;35653
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkO7ZPq1V%2B9hq4MCA9y1ssyN;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002769;;16963800;15978666;PYG;Guaraníes;2019-04-10;35653
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN8LAWBEmKnfoMCA9y1ssyN;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002770;;5920000;5576209;PYG;Guaraníes;2019-04-10;35653
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNXQ1sn5aGPf%2B3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002722;;1264900;1191444;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNi6Bq%2Fn3WxlkvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002723;;1760000;1657792;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPWg05S%2FkAeSUvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002724;;3056200;2878718;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOYP6BsJ0GTuIf4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002725;;84000;79122;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMe7TXoy48ucof4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002726;;370000;348513;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPYc6OUDMpVzof4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002727;;112000;105495;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP6Ccj1YeXTq4f4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002728;;1150000;1083216;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkORZ5Mr1cSS3e3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002729;;1957200;1843540;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOoNeb6VWVKAe3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002730;;1760000;1657792;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOcZscRJP%2B8s%2B3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002731;;1073800;1011442;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN7yRwU37AeWIf4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002732;;1268000;1194363;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMl4CgIuFGZ4If4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002733;;140000;131870;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPHKglEghTmG%2B3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002734;;378000;356049;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPw08%2FHgK6Nh%2B3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002735;;1775000;1671921;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP2oPYxwoTrPe3cfQv6kJEI;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002736;;6515000;6136656;PYG;Guaraníes;2019-01-23;187968
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPHWIjcuWImgEvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002737;;1036000;975836;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPyipde4nMdiEvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002738;;1341900;1263973;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP4eU7iCBZmHUvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002739;;710000;668768;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPTH4FpemqBBHbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002740;;10185000;9593529;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNuhq596Edh7Xbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002741;;2820000;2656235;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNc8cgzC9Xd3Yf4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002742;;6934550;6531842;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNzuc0PZ84Ztof4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002743;;3006000;2831433;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMND1LOPads74f4AtmRRA5n;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002744;;1715000;1615405;PYG;Guaraníes;2019-01-23;189625
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM8Iaa1nZMvRnbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002745;;5334000;5024240;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOnMJlvt2Qc4Xbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002746;;290000;273159;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMWpSwWLqIgHUvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002747;;490000;461544;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOgO3xx%2FDEktEvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002748;;140000;131868;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM9pMysXnB1Rnbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002749;;7017500;6609975;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMFG51HpQAvCXbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002750;;4034000;3799735;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNpbUI57lo6rnbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002751;;322000;303300;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNHs%2FR7xKOKuHbn%2BJSpEh4q;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002752;;910000;857154;PYG;Guaraníes;2019-01-23;187997
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMNaUd4YcaxK0vDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002753;;2086000;1964860;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPKoXnwf4XyIkvDiaH8XayF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002754;;1795000;1690759;PYG;Guaraníes;2019-01-23;192721
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOZYsyLUUjm0rGhPzYBN4O4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002677;;11566000;10894331;PYG;Guaraníes;2018-11-14;146031
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNwE3JQb0tRr7GhPzYBN4O4;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002681;;7645400;7201411;PYG;Guaraníes;2018-11-14;146031
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPWyfMoWpkHvNTjeLNZLukQ;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002638;;4938500;4651709;PYG;Guaraníes;2018-11-06;136043
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN5Po2lZdmDwtTjeLNZLukQ;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002639;;9112000;8582841;PYG;Guaraníes;2018-11-06;136043
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMdwh4HcuiySNuoRIr0Mgt2;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002672;;833000;784626;PYG;Guaraníes;2018-11-06;140028
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNRWDtbmX4fTduoRIr0Mgt2;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002673;;2005500;1889036;PYG;Guaraníes;2018-11-06;140028
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP4S4Lb7WkqzNuoRIr0Mgt2;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002674;;600000;565156;PYG;Guaraníes;2018-11-06;140028
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNDiXacPPYjbduoRIr0Mgt2;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002675;;5687500;5357211;PYG;Guaraníes;2018-11-06;140028
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMnwzB4CzQ6YtuoRIr0Mgt2;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002676;;3296000;3104592;PYG;Guaraníes;2018-11-06;140028
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPbDiXc4VRjKSzuiz8H8mRF;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002642;;1740200;1733872;PYG;Guaraníes;2018-10-17;126031
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNYohSoxtvtKsPFfM3msqyL;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002634;;17104500;16266069;PYG;Guaraníes;2018-10-09;122768
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNLH55j1wf6vcPFfM3msqyL;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002635;;5640000;5363538;PYG;Guaraníes;2018-10-09;122768
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNaar%2BAGAZrhElGuVUVRK8m;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002636;;5124000;4719111;PYG;Guaraníes;2018-10-09;123494
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOnEDyjeTrO%2FklGuVUVRK8m;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002637;;5951000;5480763;PYG;Guaraníes;2018-10-09;123494
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMSfJfqC%2BQU78PFfM3msqyL;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002640;;870800;828115;PYG;Guaraníes;2018-10-09;122768
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPjwqB5eOsT067FJSyurftD;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002570;;6766000;6434343;PYG;Guaraníes;2018-09-21;113683
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMbby6ElXPnxj5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002608;;20006000;19025343;PYG;Guaraníes;2018-09-21;114222
