slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
397061-credito-popular-sa-1;CD-12001-21-203534;"2021-08-24 14:56:29.567";397061;"Adquisicion de Caja Fuerte";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8855000;PYG;Guaraníes;;"2021-08-04 11:15:44"
395290-credito-popular-sa-3;CD-13001-21-203622;"2021-08-26 14:14:42.225";395290;"ADQUISICION DE DESMALEZADORA Y SIERRA AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14720000;PYG;Guaraníes;;"2021-08-04 13:02:56"
394956-credito-popular-sa-1;CD-25007-21-204003;"2021-09-03 14:28:08.19";394956;"Adquisición de Tacos de Goma para Trituradora de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19008000;PYG;Guaraníes;;"2021-08-06 09:44:57"
394559-credito-popular-sa-5;CD-12001-21-204500;"2021-09-16 15:25:11.332";394559;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12405000;PYG;Guaraníes;1;"2021-08-30 12:34:52"
400022-credito-popular-sa-1;CD-12005-21-204143;"2021-09-08 09:22:48.456";400022;"ADQUISICIÓN DE BALANCEADOS PARA CANES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57260000;PYG;Guaraníes;;"2021-08-31 09:55:34"
399822-credito-popular-sa-1;CD-25006-21-205143;"2021-10-05 15:21:07.488";399822;"PROVISION Y COLOCACION DE DIVISORIA PARA ESTACIONES DE TRABAJO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168680000;PYG;Guaraníes;;"2021-09-14 10:01:34"
392583-credito-popular-sa-1;CD-13001-21-205345;"2021-10-08 16:49:28.31";392583;"ADQUISICION DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14359800;PYG;Guaraníes;;"2021-09-21 07:41:37"
400809-credito-popular-sa-1;CD-12005-21-205369;"2021-10-11 09:33:55.904";400809;"ADQUISICIÓN DE DESMALEZADORA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7452000;PYG;Guaraníes;;"2021-09-28 08:57:17"
400996-credito-popular-sa-5;CD-28001-21-206059;"2021-10-22 15:41:50.104";400996;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD, MUEBLES Y SECADORES DE MANOS PARA LA FIUNA - AD REFERÉNDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14980000;PYG;Guaraníes;;"2021-10-04 08:05:02"
401314-credito-popular-sa-1;CD-12001-21-205745;"2021-10-18 11:37:44.843";401314;"ADQUISICION DE ROLLOS DE PAPEL SECAMANOS ";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2367200;PYG;Guaraníes;;"2021-10-12 08:03:40"
395596-credito-popular-sa-7;CO-25007-21-207673;"2021-11-25 16:50:50.164";395596;"Adquisición de Acondicionadores de Aire para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46400000;PYG;Guaraníes;;"2021-10-15 10:08:40"
401134-credito-popular-sa-1;CD-28001-21-207701;"2021-11-26 08:17:18.921";401134;"ADQUISICIÓN DE SECADORES DE MANOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10935000;PYG;Guaraníes;;"2021-10-28 09:31:51"
402938-credito-popular-sa-4;CD-23026-21-207748;"2021-11-26 15:34:06.441";402938;"ADQUISICION DE MUEBLES DE MADERA Y METAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4640000;PYG;Guaraníes;;"2021-11-08 14:44:24"
402504-credito-popular-sa-1;CD-13001-21-208446;"2021-12-06 16:32:43.384";402504;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y HELADERAS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33634000;PYG;Guaraníes;;"2021-11-16 09:38:20"
403947-credito-popular-sa-3;CD-23020-21-209236;"2021-12-11 12:03:58.677";403947;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE, VENTILADORES Y EQUIPOS DE COCINA";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7581280;PYG;Guaraníes;;"2021-11-22 13:26:03"
401963-credito-popular-sa-3;CD-23015-21-209123;"2021-12-11 08:06:31.533";401963;"ADQUISICION DE MAQUINARIAS Y EQUIPOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2021-11-24 11:46:02"
403650-credito-popular-sa-5;CD-12005-21-209683;"2021-12-14 11:21:41.69";403650;"Adquisición de Acondicionadores de Aire y Electrodomésticos ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33014977;PYG;Guaraníes;;"2021-11-26 16:14:31"
403919-credito-popular-sa-1;CD-12001-21-208364;"2021-12-06 14:32:34.063";403919;"Equipos de aire acondicionado para la OSN";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26856091;PYG;Guaraníes;;"2021-11-27 07:33:44"
383731-credito-popular-sa-7;CD-30001-22-210729;"2022-01-27 09:18:32.905";383731;"ADQUISICIÓN DE EQUIPOS, HERRAMIENTAS E INSECTICIDAS PARA LA DIRECCÓN DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12042065;PYG;Guaraníes;;"2021-11-27 08:15:18"
403045-credito-popular-sa-1;CD-28001-21-209667;"2021-12-14 11:08:29.712";403045;"ADQUISICION DE SECADORAS DE MANO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53483500;PYG;Guaraníes;;"2021-11-27 13:58:39"
381088-credito-popular-sa-10;LP-27001-21-210133;"2021-12-16 11:07:01.295";381088;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informática (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79700000;PYG;Guaraníes;1;"2021-11-30 12:47:49"
404254-credito-popular-sa-1;CD-22016-21-209036;"2021-12-10 14:36:19.766";404254;"ADQUISICION DE AIRE ACONDICIONADO PARA EL HMI ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69993565;PYG;Guaraníes;;"2021-12-03 08:06:19"
404558-credito-popular-sa-3;CD-30030-22-210899;"2022-02-23 11:47:38.001";404558;"Adquisición de Motocarro y Desmalezadoras - Ad Referéndum";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44509130;PYG;Guaraníes;;"2022-01-25 14:03:39"
395606-credito-popular-sa-3;CD-27001-22-211477;"2022-03-22 14:01:49.408";395606;"Adquisición de Precintos y Bolsones de Cuero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62880000;PYG;Guaraníes;1;"2022-02-01 08:43:32"
395642-credito-popular-sa-6;CD-27001-22-211474;"2022-03-22 11:51:16.077";395642;"Adquisición de Equipamiento para vivienda de personales de custodia en Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20280000;PYG;Guaraníes;1;"2022-02-03 08:37:05"
404561-credito-popular-sa-1;CD-12005-22-212364;"2022-04-27 10:13:59.953";404561;"ADQUISICION DE ALIMEMENTOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19646000;PYG;Guaraníes;;"2022-03-16 09:57:23"
412725-credito-popular-sa-3;CO-12008-22-214554;"2022-06-22 07:50:24.088";412725;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88876704;PYG;Guaraníes;;"2022-05-16 08:29:32"
406959-credito-popular-sa-1;CD-30231-22-214714;"2022-06-24 17:42:24.125";406959;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53217680;PYG;Guaraníes;;"2022-05-20 11:49:53"
404948-credito-popular-sa-4;CD-12008-22-213454;"2022-05-26 14:09:33.475";404948;"CD N° 76/21 ADQUISICIÓN DE MUEBLES Y AIRE ACONDICIONADO PARA DINASAPI - DIGIES - SINAIS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17400000;PYG;Guaraníes;;"2022-05-23 08:57:33"
408710-credito-popular-sa-3;CD-12001-22-215050;"2022-07-04 12:54:55.099";408710;"ADQUISICION DE CUBIERTAS Y BATERIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1533600;PYG;Guaraníes;;"2022-05-26 12:02:47"
415010-credito-popular-sa-1;CD-12003-22-215307;"2022-07-09 09:29:54.894";415010;"ADQUISICION DE VENTILADORES INDUSTRIALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6550000;PYG;Guaraníes;;"2022-06-16 10:50:20"
409407-credito-popular-sa-5;CD-23016-22-215597;"2022-07-15 12:29:07.371";409407;"Adquisición de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6525954;PYG;Guaraníes;;"2022-06-17 09:18:20"
414853-credito-popular-sa-1;CD-23020-22-215457;"2022-07-13 11:37:48.501";414853;"ADQUISICIÓN DE CONTADOR DE BILLETES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2494800;PYG;Guaraníes;;"2022-06-22 11:35:40"
410090-credito-popular-sa-3;CD-21001-22-216490;"2022-08-08 15:28:42.689";410090;"CD N° 83/2022 - ADQUISICIÓN DE BATAS Y ZAPATOS DE SEGURIDAD PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3437500;PYG;Guaraníes;;"2022-06-29 09:06:55"
413340-credito-popular-sa-1;CD-30179-22-215740;"2022-07-19 12:44:33.271";413340;"CD N° 41/2022 Reparación de 1 bloque de sanitarios sexados y Reparacion de sanitario de 1 aula de pre-escolar? Escuela Basic. Nº 2376 Adrian Jara y Reparación de 2 bloques de sanitarios existentes Escuela Basic. Nº 2655 Vergel Luqueño, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117715657;PYG;Guaraníes;;"2022-07-11 10:34:13"
413284-credito-popular-sa-1;CD-30179-22-215752;"2022-07-19 14:12:39.715";413284;"CD_39/2022 ? CONTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA ALTA Y REPARACIONES VARIAS ESC. BAS. N° 6104 DEFENSORES DEL CHACO ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116014447;PYG;Guaraníes;;"2022-07-14 10:06:59"
407368-credito-popular-sa-10;CD-23015-22-217316;"2022-08-31 11:02:00.388";407368;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14231520;PYG;Guaraníes;;"2022-07-18 10:57:00"
411687-credito-popular-sa-3;CD-12005-22-217477;"2022-09-05 10:20:55.646";411687;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14613000;PYG;Guaraníes;;"2022-07-21 12:23:49"
407353-credito-popular-sa-4;CD-23015-22-217309;"2022-08-31 10:43:03.765";407353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5359540;PYG;Guaraníes;;"2022-08-01 07:42:43"
416523-credito-popular-sa-3;CD-22003-22-217234;"2022-08-29 15:02:04.514";416523;"ADQUISICION DE MUEBLES Y ENSERES ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64400000;PYG;Guaraníes;;"2022-08-05 12:41:59"
410597-credito-popular-sa-3;CO-27001-22-218622;"2022-09-30 14:32:19.57";410597;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171197940;PYG;Guaraníes;1;"2022-09-01 13:55:00"
411424-credito-popular-sa-1;CO-25006-22-218538;"2022-09-29 12:28:12.901";411424;"ADQUISICIÓN DE ELECTRODOS VARIOS PARA PLANTA PETROPAR M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-09-06 09:57:13"
408863-credito-popular-sa-2;CD-13001-22-219484;"2022-10-20 10:03:29.697";408863;"ADQUISICION DE VENTILADORES, ACONDICIONADORES DE AIRE Y ESTANTES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42582000;PYG;Guaraníes;;"2022-09-17 07:34:43"
408603-credito-popular-sa-1;LP-25007-22-219704;"2022-10-25 14:09:45.228";408603;"Adquisición de Cubiertas para unidades móviles de la fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366960000;PYG;Guaraníes;1;"2022-09-21 14:31:37"
414507-credito-popular-sa-2;CD-30229-22-218896;"2022-10-10 09:05:51.901";414507;"ADQUISICION DE HERRAMIENTAS MAYORES Y OTROS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40362000;PYG;Guaraníes;;"2022-09-22 14:59:13"
416099-credito-popular-sa-2;CD-12008-22-219345;"2022-10-18 15:21:27.6";416099;"ADQUISICION DE TEXTILES, COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5142300;PYG;Guaraníes;;"2022-09-27 10:45:31"
417044-credito-popular-sa-3;CD-23034-22-220982;"2022-11-18 15:52:55.24";417044;"ADQUISICION DE TINTA Y TONER VARIOS ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3912500;PYG;Guaraníes;;"2022-09-29 14:51:33"
417558-credito-popular-sa-1;CD-12008-22-220664;"2022-11-14 15:59:42.297";417558;"CD Nº 40/2022 - ""ADQUISICIÓN DE BATERIAS PARA VEHÍCULOS PARA LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9057444;PYG;Guaraníes;;"2022-10-06 08:47:38"
415076-credito-popular-sa-1;CD-28001-22-221077;"2022-11-21 14:09:37.243";415076;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175646000;PYG;Guaraníes;;"2022-10-26 15:17:27"
417812-credito-popular-sa-2;CD-11001-22-221702;"2022-11-28 18:18:37.909";417812;"Provisión e instalación de baterías para vehículos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;1;"2022-10-28 08:24:23"
407392-credito-popular-sa-8;CO-23015-22-221078;"2022-11-21 14:16:39.489";407392;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3948350;PYG;Guaraníes;;"2022-11-04 09:02:19"
410700-credito-popular-sa-3;CD-22003-22-221592;"2022-11-26 09:33:11.02";410700;"AQUISICION DE ENSERES PARA LA JUNTA DEPARTAMENTAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86194;PYG;Guaraníes;;"2022-11-07 15:35:46"
416851-credito-popular-sa-1;CD-12008-22-223063;"2022-12-09 14:15:01.641";416851;"Adquisición de Útiles de oficina, Productos de papel y Cartón e Impresos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5041070;PYG;Guaraníes;;"2022-11-10 08:24:05"
411460-credito-popular-sa-1;CD-12008-22-223292;"2022-12-10 11:21:41.166";411460;"CD N° 11/2022 ""ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DE LA SUPERINTENDENCIA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5801040;PYG;Guaraníes;;"2022-11-14 10:30:01"
407532-credito-popular-sa-3;CD-28001-22-223265;"2022-12-10 10:49:33.536";407532;"ADQUISICIÓN DE MUEBLES ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10582000;PYG;Guaraníes;;"2022-11-17 14:41:06"
416721-credito-popular-sa-1;CD-12005-22-222865;"2022-12-07 14:33:31.747";416721;"ADQUISICION DE BALANCEADOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58191000;PYG;Guaraníes;;"2022-11-18 15:16:25"
