id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y9SgxCUL0n4%3D;81;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7360;_NO_APLICA_;50.000000000000;_NO_APLICA_;368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
emFwTDLFMpc%3D;82;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";656;_NO_APLICA_;20.000000000000;_NO_APLICA_;13120;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlfYsAMKuiY%3D;83;44121619-001;Sacapunta;Sacapunta;460;_NO_APLICA_;10.000000000000;_NO_APLICA_;4600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0p%2Fgbb5e%2BAw%3D;84;44121624-001;"Regla plastica ";"Regla plastica de 30 cm";575;_NO_APLICA_;20.000000000000;_NO_APLICA_;11500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEST;CHINA;BEST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HpkuEv4HqzI%3D;85;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1955;_NO_APLICA_;200.000000000000;_NO_APLICA_;391000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;PARAGUAY;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RmTyW7V%2BQks%3D;86;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";920;_NO_APLICA_;200.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;CHINA;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RU1MLws7uO8%3D;87;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6210;_NO_APLICA_;100.000000000000;_NO_APLICA_;621000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;D.E.;BRASIL;D.E.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ha%2Fl%2B%2BApN4%3D;88;44121615-001;Presilladora;"Presilladora tamaño mediano";8165;_NO_APLICA_;10.000000000000;_NO_APLICA_;81650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7zF5nxCyqo%3D;89;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6, cajitas por 1000 unidades";1035;_NO_APLICA_;10.000000000000;_NO_APLICA_;10350;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KORES;CHINA;KORES;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2G7XdGpqojM%3D;90;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40250;_NO_APLICA_;10.000000000000;_NO_APLICA_;402500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KINGSTON;CHINA;KINGSTON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5jV8i8vpKs%3D;91;44101716-001;Perforadora;"Perforadora mediana";8625;_NO_APLICA_;10.000000000000;_NO_APLICA_;86250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5lw6HflBJk8%3D;92;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";5405;_NO_APLICA_;3.000000000000;_NO_APLICA_;16215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NISPREA;CHINA;NISPREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Koi5y6FrWow%3D;93;44121704-001;"Boligrafo comun ";"Boligrafo comun color azul";20700;_NO_APLICA_;3.000000000000;_NO_APLICA_;62100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALL WRITE";INDIA;"ALL WRITE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bgSIihXLQ8%3D;94;44121704-001;"Boligrafo comun ";"Boligrafo comun color negro";20700;_NO_APLICA_;3.000000000000;_NO_APLICA_;62100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"ALL WRITE";INDIA;"ALL WRITE";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EC3D9ogxg9s%3D;95;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta biselada (caja x 12 unidades)";978;_NO_APLICA_;5.000000000000;_NO_APLICA_;4890;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LEGACY;INDIA;LEGACY;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZJx4VfWJF8%3D;96;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora con 2 anillos de metal antioxi";920;_NO_APLICA_;300.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UgGenWvHKZU%3D;97;44121615-001;Presilladora;"Presilladora mediana";8165;_NO_APLICA_;10.000000000000;_NO_APLICA_;81650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2RXmNKLvSwc%3D;98;44101716-001;Perforadora;"Perforadora mediana";8625;_NO_APLICA_;10.000000000000;_NO_APLICA_;86250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXgEsWBgUrE%3D;99;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora 24/6";1035;_NO_APLICA_;50.000000000000;_NO_APLICA_;51750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KORES;CHINA;KORES;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TENQbaqiPgA%3D;100;44121613-002;"Desgrapadora tamaño chico";"Desgrapadora tamaño chico";1955;_NO_APLICA_;10.000000000000;_NO_APLICA_;19550;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SM;CHINA;SM;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xVhdT2mvPrs%3D;101;43201811-002;"DVD regrabables";"DVD regrabables, Cilindro de 25 unidades";115000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DIGIKLONE;PARAGUAY;DIGIKLONE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bSVbCWm4%2F9U%3D;102;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color negro";3669;_NO_APLICA_;4.000000000000;_NO_APLICA_;14676;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NISPREA;CHINA;NISPREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wbSITkioB9E%3D;103;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color azul";3669;_NO_APLICA_;4.000000000000;_NO_APLICA_;14676;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NISPREA;CHINA;NISPREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Am1ITlzkBNU%3D;104;44121802-002;"Corrector liquido";"Corrector liquido";1840;_NO_APLICA_;30.000000000000;_NO_APLICA_;55200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DHA;CHINA;DHA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkxETHE%2F%2B8I%3D;105;44121618-001;"Tijera de oficina";"Tijera de oficina, de 20 cm.";6085;_NO_APLICA_;10.000000000000;_NO_APLICA_;60850;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;EAGLE;CHINA;EAGLE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tiAsrRgEgVM%3D;106;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta tapa transparente tamano oficio";1955;_NO_APLICA_;300.000000000000;_NO_APLICA_;586500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GEMINIS;CHINA;GEMINIS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FzyoPsATnXQ%3D;107;44121902-002;"Tinta para sello ";"Tinta para sello, color negro";5405;_NO_APLICA_;10.000000000000;_NO_APLICA_;54050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RADEX;CHINA;RADEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ECEMlWroH8Q%3D;108;44121902-002;"Tinta para sello ";"Tinta para sello, color azul ";5405;_NO_APLICA_;10.000000000000;_NO_APLICA_;54050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RADEX;CHINA;RADEX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjNrmOvnNvo%3D;109;44122104-001;"Clips chico";"Clips chico 28mm x 100 unidades.";1035;_NO_APLICA_;200.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SQUARE;CHINA;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G2QQxIvohJY%3D;110;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color negro";4255;_NO_APLICA_;2.000000000000;_NO_APLICA_;8510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NISPREA;CHINA;NISPREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WyXMuCevjVg%3D;111;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta, color azul";4255;_NO_APLICA_;2.000000000000;_NO_APLICA_;8510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NISPREA;CHINA;NISPREA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZpVVVQsdD5E%3D;112;44121624-001;"Regla plastica ";"Regla plastica de 30 cm.";575;_NO_APLICA_;10.000000000000;_NO_APLICA_;5750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BEST;CHINA;BEST;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnEDn6aLet0%3D;113;31201610-005;"Cola plastica ";"Cola plastica, grande.";5750;_NO_APLICA_;20.000000000000;_NO_APLICA_;115000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BOLIGOMA;BRASIL;BOLIGOMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66Dhj%2BfSIEU%3D;114;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";518;_NO_APLICA_;50.000000000000;_NO_APLICA_;25900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;POLOS;BRASIL;POLOS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odWP0%2FVLqi4%3D;115;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";6210;_NO_APLICA_;50.000000000000;_NO_APLICA_;310500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;D.E.;BRASIL;D.E.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d5lVZCYKK0c%3D;116;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7360;_NO_APLICA_;100.000000000000;_NO_APLICA_;736000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;RIOPEL;PARAGUAY;RIOPEL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
