slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
341639-ps-line-sa-1;CD-27004-19-168314;"2019-02-15 14:43:23.168";341639;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-12-12 14:09:58"
348492-ps-line-sa-7;CO-23018-18-167586;"2018-12-27 08:56:56.768";348492;"ADQUISICION DE EQUIPOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2018-12-12 17:37:51"
347416-ps-line-sa-1;CE-25006-18-167020;"2018-12-26 11:32:56.064";347416;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISIÓN DE EQUIPO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230685840;PYG;Guaraníes;;"2018-12-17 11:22:04"
353203-ps-line-sa-4;CD-12001-18-166127;"2018-12-20 18:49:37.666";353203;"Adquisición de equipos de informática y oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17850000;PYG;Guaraníes;;"2018-12-17 12:15:25"
351026-ps-line-sa-3;CO-12010-18-167270;"2018-12-26 17:36:27.009";351026;"ADQUISICIÓN DE ARTÍCULOS INFORMÁTICOS E INSUMOS PARA FOTOCOPIADORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188012000;PYG;Guaraníes;;"2018-12-17 19:17:30"
355274-ps-line-sa-1;CD-23019-19-168895;"2019-03-11 14:16:59.023";355274;"SERVICIO DE FOTOCOPIADO (AD REFERÉNDUM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-01-07 12:17:23"
334576-ps-line-sa-1;CD-30001-19-168648;"2019-02-28 07:43:41.946";334576;"SERVICIO DE ARRENDAMIENTO DE DUPLICADORA Y PRENSA DIGITAL PARA LA UNIDAD DE IMPRENTA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-01-28 08:46:34"
355606-ps-line-sa-3;LP-27001-19-171208;"2019-05-16 10:05:59.587";355606;"Mantenimiento de Cajeros Automáticos SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111264000;PYG;Guaraníes;1;"2019-04-12 12:57:28"
356428-ps-line-sa-1;CD-12008-19-172241;"2019-06-04 17:08:47.785";356428;"SERVICIO DE COPIADO - PLURIANUAL - AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84651000;PYG;Guaraníes;;"2019-05-22 18:12:51"
327416-ps-line-sa-10;LP-24001-19-172870;"2019-06-18 10:54:32.102";327416;"LPN SBE 162-18 ADQUISICION DE EQUIPOS INFORMATICOS Y DE COMUNICACIONES PARA EL HOSPITAL DE ESPECIALIDADES QUIRURGICAS INGAVI DEL IPS - AD REFERENDUM 2019 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464999940;PYG;Guaraníes;1;"2019-05-23 15:37:22"
357521-ps-line-sa-1;LP-25002-19-173767;"2019-07-03 10:40:53.496";357521;"Lp1488-19.Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2533194000;PYG;Guaraníes;;"2019-06-04 07:59:27"
365796-ps-line-sa-1;CO-23019-19-175354;"2019-08-02 15:19:27.032";365796;"SERVICIOS DE IMPRESIÓN, FOTOCOPIADO Y HELP DESK";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187164000;PYG;Guaraníes;;"2019-07-12 17:17:29"
368453-ps-line-sa-4;CO-23018-19-178837;"2019-10-11 08:24:14.609";368453;"ADQUISICION DE TONER PARA LA DTIC";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229985500;PYG;Guaraníes;;"2019-09-27 08:50:31"
368588-ps-line-sa-1;CO-12006-19-180268;"2019-11-07 16:40:03.624";368588;"Actualización, Mantenimiento Y Soporte Técnico Para Plataforma De Integración De Firma Digital Del Sistema De Tesorería (SITE) Del Ministerio De Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";439885924;PYG;Guaraníes;;"2019-10-24 16:22:14"
366095-ps-line-sa-9;LP-12010-19-180604;"2019-11-13 15:43:42.605";366095;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2019-11-04 16:38:28"
361537-ps-line-sa-1;CO-24003-19-181704;"2019-11-28 18:04:27.776";361537;"SERVICIO DE IMPRESIONES Y FOTOCOPIADO CON ALQUILER DE IMPRESORAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-11-21 16:30:34"
357223-ps-line-sa-1;CD-23015-19-183465;"2019-12-16 18:05:16.639";357223;"SERVICIOS DE IMPRESIONES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2019-12-10 20:08:24"
362406-ps-line-sa-1;CO-25006-19-185260;"2019-12-20 20:34:15.222";362406;"SERVICIO DE ALQUILER DE IMPRESORAS DE ALTO RENDIMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303672000;PYG;Guaraníes;;"2019-12-11 19:58:35"
367807-ps-line-sa-1;CO-12011-19-183973;"2019-12-18 11:46:28.886";367807;"CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTIÓN DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251443446;PYG;Guaraníes;1;"2019-12-14 08:55:48"
372079-ps-line-sa-1;CD-30001-20-188619;"2020-05-25 14:35:44.799";372079;"SERVICIO DE FOTOCOPIADO PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35720000;PYG;Guaraníes;;"2020-05-10 20:18:50"
378084-ps-line-sa-1;CO-12020-20-191172;"2020-09-15 18:33:44.707";378084;"Alquiler de Fotocopiadora Multifuncion Plurianual 2020-2021";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2020-08-26 22:34:31"
379391-ps-line-sa-2;CO-40001-20-192353;"2020-10-26 15:41:06.65";379391;"ALQUILER DE MÁQUINAS FOTOCOPIADORAS CON INSUMOS PARA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707200000;PYG;Guaraníes;1;"2020-10-09 15:41:11"
381773-ps-line-sa-7;CO-23018-20-193107;"2020-11-16 10:38:18.95";381773;"ADQUISICIÓN DE TONER Y TINTAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282360000;PYG;Guaraníes;;"2020-11-02 13:54:18"
373310-ps-line-sa-1;CO-27001-20-193711;"2020-11-30 10:24:22.598";373310;"Servicio de Mantenimiento Correctivo de Equipos IBM para el BNF (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237698400;PYG;Guaraníes;1;"2020-11-05 08:36:03"
374204-ps-line-sa-1;CD-27004-20-194096;"2020-12-07 09:19:18.529";374204;"SERVICIO DE ALQUILER DE IMPRESORAS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2020-11-18 08:27:14"
379696-ps-line-sa-1;CO-12008-20-194709;"2020-12-15 10:15:39.57";379696;"Servicio de alquiler de fotocopiadoras para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";254544000;PYG;Guaraníes;;"2020-11-24 10:17:13"
380883-ps-line-sa-3;LP-27001-20-196534;"2020-12-23 18:28:20.354";380883;"Adquisición de Cassettes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529380000;PYG;Guaraníes;1;"2020-11-24 15:31:39"
376041-ps-line-sa-1;CO-27007-20-195410;"2020-12-18 13:50:08.395";376041;"Alquiler de Impresoras Multifunción ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2020-11-26 16:12:55"
380930-ps-line-sa-1;CO-25006-20-195017;"2020-12-17 09:57:39.938";380930;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISION DE EQUIPOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264559824;PYG;Guaraníes;;"2020-11-30 10:25:58"
381443-ps-line-sa-3;LP-27001-20-196594;"2020-12-24 08:33:54.117";381443;"Mantenimiento de Cajeros Automáticos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130900000;PYG;Guaraníes;1;"2020-12-03 14:08:38"
384581-ps-line-sa-3;LP-23016-20-195254;"2020-12-17 23:23:58.845";384581;"Adquisición de Equipos Informaticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234000000;PYG;Guaraníes;1;"2020-12-04 00:38:35"
386600-ps-line-sa-1;CD-23018-20-195926;"2020-12-21 22:20:34.021";386600;"ADQUISICION DE REPUESTOS PARA IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;;"2020-12-07 15:04:51"
385531-ps-line-sa-1;CD-27001-20-196490;"2020-12-23 15:15:38.103";385531;"Adquisición de 1(un) Dispositivo de Almacenamiento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2020-12-07 16:33:19"
376652-ps-line-sa-1;CD-12005-20-195965;"2020-12-22 07:57:23.659";376652;"Alquiler de Fotocopiadora Plurianual 2020 - 2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38999948;PYG;Guaraníes;;"2020-12-10 09:02:33"
371186-ps-line-sa-3;CO-12010-20-195108;"2020-12-17 13:43:58.46";371186;"ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72745000;PYG;Guaraníes;;"2020-12-10 15:24:02"
383875-ps-line-sa-1;CD-12010-20-196135;"2020-12-22 14:38:16.007";383875;"SERVICIO DE ALQUILER DE IMPRESORAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79296000;PYG;Guaraníes;;"2020-12-15 15:18:10"
384964-ps-line-sa-7;LP-13003-20-196566;"2020-12-24 07:26:04.362";384964;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL MINISTERIO PÚBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;1;"2020-12-16 13:52:10"
384035-ps-line-sa-3;CO-12003-21-198602;"2021-04-27 13:04:25.005";384035;"""Adquisición de Impresoras""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240450000;PYG;Guaraníes;;"2021-01-07 10:40:57"
378433-ps-line-sa-6;LP-13001-21-198360;"2021-04-19 08:46:38.241";378433;"SERVICIO DE IMPRESIÓN, FOTOCOPIADO Y ESCANEO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;;"2021-04-07 16:18:44"
395507-ps-line-sa-2;CO-23018-21-201399;"2021-07-13 14:12:39.542";395507;"ADQUISICION DE TONER Y CINTAS PARA IMPRESORA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278750000;PYG;Guaraníes;;"2021-06-25 09:20:15"
390772-ps-line-sa-1;CO-12004-21-205310;"2021-10-08 11:21:07.522";390772;"SERVICIO DE IMPRESION Y FOTOCOPIADO - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2021-09-23 11:26:32"
395820-ps-line-sa-1;LP-27001-21-209972;"2021-12-15 12:56:32.413";395820;"Adquisición de Cassettes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";987728900;PYG;Guaraníes;1;"2021-10-19 14:20:03"
398566-ps-line-sa-1;CO-12010-21-207776;"2021-11-26 16:54:01.987";398566;"ALQUILER DE IMPRESORAS Y FOTOCOPIADORAS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";858000000;PYG;Guaraníes;;"2021-11-12 11:01:23"
403084-ps-line-sa-1;CD-12005-21-209375;"2021-12-13 11:09:23.132";403084;"Alquiler de Fotocopiadora Plurianual 2021 - 2022";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63687800;PYG;Guaraníes;;"2021-11-18 09:53:08"
402021-ps-line-sa-1;CO-12006-21-210232;"2021-12-17 09:23:49.855";402021;"ACTUALIZACIÓN, MANTENIMIENTO Y SOPORTE TÉCNICO PARA PLATAFORMA DE INTEGRACIÓN DE FIRMA DIGITAL DEL SISTEMA DE TESORERÍA (SITE) DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2021-11-27 14:40:02"
400082-ps-line-sa-1;LP-25002-22-215543;"2022-07-14 10:54:39.227";400082;"Lp1666-21 Servicio de Facturador Electrónico y Adquisición de Módulos de HSM - Hardware Security Module";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";727300300;PYG;Guaraníes;;"2021-11-30 17:35:42"
401975-ps-line-sa-1;CO-12011-21-209842;"2021-12-14 18:09:19.312";401975;"LICITACIÓN POR CONCURSO DE OFERTAS N° 12/2021 SBE ""SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTIÓN DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";575378925;PYG;Guaraníes;1;"2021-12-02 08:58:15"
393078-ps-line-sa-3;CO-13001-22-211089;"2022-03-08 07:46:50.229";393078;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCÁNER, IMPRESORAS E IMPRESORAS MULTIFUNCION - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-01-21 11:34:58"
404760-ps-line-sa-1;CO-12020-22-211191;"2022-03-10 14:46:31.79";404760;"Alquiler de Fotocopiadora Multifuncion Plurianual 2022-2023 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-01-27 13:55:24"
413270-ps-line-sa-2;CO-12003-22-213150;"2022-05-19 08:46:42.619";413270;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128300000;PYG;Guaraníes;;"2022-05-10 11:15:05"
414852-ps-line-sa-1;CD-23025-22-215594;"2022-07-15 11:55:31.434";414852;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LEXMARK - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2022-06-23 10:14:54"
411840-ps-line-sa-1;LP-25006-22-221414;"2022-11-24 11:46:49.25";411840;"SERVICIO DE ALQUILER DE IMPRESORAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2022-09-15 08:56:31"
407266-ps-line-sa-1;CO-27007-22-220527;"2022-11-11 14:21:20.118";407266;"Alquiler de Impresoras Multifunción ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442000000;PYG;Guaraníes;;"2022-09-15 11:28:54"
409263-ps-line-sa-1;CD-12005-22-219754;"2022-10-26 11:37:19.951";409263;"Alquiler de Fotocopiadora Plurianual 2022 - 2023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61000000;PYG;Guaraníes;;"2022-09-20 12:03:53"
