id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUUizJw4ZHfxopQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000641;;1606774;1531975;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW8%2Fp7%2Fu61hc4pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000642;;62501960;59592345;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXoec%2BzD9OJ%2F4pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000643;;971018;925815;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUAPmj1ek3ogYpQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000644;;1750880;1669372;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXOD8jXiv2L3IpQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000647;;19510242;18601994;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX1ayfg0CMkt4pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000648;;3452610;3291883;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW%2FdoH3Nbn9%2F4pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000649;;15963526;15220386;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWOTx%2FnsE1VhopQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000650;;70087536;66824794;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXPpoTMpI8Wr4pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000651;;3017848;2877360;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXbgrAX%2FH5khbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000652;;3379760;3222424;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXijffidP2194pQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000653;;4530878;4319954;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUv%2F7KUFVt9sIpQ2FhVRHW7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000654;;81856364;78045755;PYG;Guaraníes;2020-01-27;192891
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUJymy%2BUqkOTrqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000655;;11722454;11176746;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVovRYq4C1UPLqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000656;;431456;411371;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWT%2BCEzAcTVHLqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000657;;1302224;1241603;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXJvT6guresfbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000658;;962418;917615;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWT81jLtD1gFrqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000659;;12279216;11707589;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXY98F0wnakTrqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000660;;491656;468768;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWOVNy%2FgvA3zbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000661;;1896580;1808290;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUaa1%2F42i9OFLqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000662;;1078268;1028072;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVuzP%2BaivL2v7qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000663;;19510242;18601994;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUtKQAquMfM47qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000664;;971018;925815;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX%2BuvfJGRv9bLqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000665;;43408568;41387796;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUXlB44ZYHNKrqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000666;;1750880;1669372;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXDqUiF6Xrkv7qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000667;;45619298;43495611;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXp1RkjakxYh7qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000668;;62501960;59592344;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX3kRGAQd9YcbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000670;;65786764;62724234;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW9gbIZEh2O97qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000671;;3452610;3291883;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXxvNjnF713YbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000672;;15963526;15220386;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUjA%2FEn%2BLAZhbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000673;;70087536;66824794;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX44d4HA4W%2BIbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000674;;3017848;2877360;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVr%2BXHv98fJu7qN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000675;;63204422;60262106;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWqpcEGi8w3PbqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000677;;23276358;22192788;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUeLoLSq1CdObqN69K5DhcL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000681;;81856364;78045755;PYG;Guaraníes;2020-01-27;192607
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVDpYxmmI1G%2B5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000542;;23276358;22192788;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVy8%2Be1t8slnppJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000543;;962418;917615;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXleLdMv8WFPZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000544;;1302224;1241603;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXNV5igsuB73JpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000545;;431456;411371;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXvTHfTgIg9UZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000546;;11722454;11176746;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWgv674N%2BkeD5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000547;;491656;468768;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVN2YWjDnetZ5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000548;;12279216;11707589;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW87eaaRI1eGZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000550;;1078268;1028072;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUkuXJF%2F5N2uJpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000551;;19510242;18601994;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUoJWebfXM71JpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000552;;971018;925815;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXHdG3r3zKGbppJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000553;;43408568;41387796;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUPw4l6X2WI6ZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000554;;1750880;1669372;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXWq0qu1owOy5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000555;;45619298;43495611;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUQ8exaJ7osuppJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000557;;60979230;58140501;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU4UPMxGsNMTJpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000558;;65786764;62724233;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUz0bTAHYWpv5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000559;;1606774;1531975;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXA7JcNKp3OdppJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000560;;62501960;59592345;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV81FThecNncJpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000561;;3452610;3291883;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXvA9E17IZvz5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000563;;70087536;66824794;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU9t2cfZaG4pZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000564;;3017848;2877360;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVSDEzLVVzgkJpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000565;;3379760;3222424;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWZZHWAmrYJCZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000566;;81856364;78045755;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWDRaMIVTmDr5pJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000567;;4530878;4319954;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWfDJAYABLNKZpJLSQ8%2BM7%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000568;;188756430;179969369;PYG;Guaraníes;2020-01-24;186982
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV4PFBm2LT2Bnbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000430;;21736314;20724436;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWeKKWeAbMvh3bla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000556;;63204422;60262106;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW3%2BhBiBxF9UXbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000562;;15963526;15220386;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVwUhSo9tVWxHbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000569;;431456;411371;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW%2BtTYfEN21Unbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000578;;15963526;15220386;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX7fvaR8tIPCHbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000596;;23276358;22192788;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW0TB4w0%2FLVGnbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000597;;962418;917615;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWXvGCjcGITVHbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000598;;1302224;1241603;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXcMENC8fsjS3bla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000599;;431456;411371;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUy3fW%2FiKzD33bla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000600;;11722454;11176746;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX8zl4%2FydtkoHbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000601;;15963526;15220386;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXoxTn0Hogdcnbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000602;;70087536;66824794;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW7Efmx6174b3bla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000603;;3452610;3291883;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUwMXF7%2FQFE6Hbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000604;;3017848;2877360;PYG;Guaraníes;2020-01-22;169143
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXrFV3KfGQ24nbla7qswm5v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000605;;12279216;11707589;PYG;Guaraníes;2020-01-22;169143
