id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ebY8def6qNU%3D;93;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";_NO_APLICA_;_NO_APLICA_;19.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0IUQc%2ByLXY0%3D;94;31211904-001;"Pincel de cerda ";"Pincel de cerda";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UCau92tApBI%3D;95;31211904-001;"Pincel de cerda ";"Pincel de cerda";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2F6%2BUyjvn10%3D;96;31211904-001;"Pincel de cerda ";"Pincel de cerda";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fiKx%2FLUQClA%3D;97;31211904-003;"Brocha mediana";"Brocha mediana";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5FoI7bAfv%2FQ%3D;98;31211904-004;"Brocha grande";"Brocha grande";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AeB%2BUxr8ang%3D;99;31211906-001;"Rodillo de lana";"Rodillo de lana";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y8OF1aVYqg0%3D;100;31211906-001;"Rodillo de lana";"Rodillo de lana";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNYPkhIBv2I%3D;101;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ggW%2FCbMuiXQ%3D;102;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aad4FvHbJQY%3D;103;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GXLsv5pI4U%3D;104;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v7QZ9WviGro%3D;105;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5hspE%2BSe48E%3D;106;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Px37sZx5ois%3D;107;39121205-001;"Canaleta plastica ";"Canaleta plastica";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWHIHRwKPwg%3D;108;39121205-001;"Canaleta plastica ";"Canaleta plastica";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NxAwsScC9I%3D;109;39121205-002;"Canaleta TP ";"Canaleta TP";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qi22d4i6bcw%3D;110;39121705-001;"Grapas para cables";"Grapas para cables";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUzOWPSsdvQ%3D;111;39121708-001;"Alicate para cable ";"Alicate para cable";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCSdcpccsyk%3D;112;40141702-001;"Grifo o canilla";"Grifo o canilla";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lup6ULJ7FjA%3D;113;40141702-001;"Grifo o canilla";"Grifo o canilla";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4171GOZ7SVE%3D;114;40141702-002;"Llave de paso";"Llave de paso";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orujdPgM8aA%3D;115;40141702-002;"Llave de paso";"Llave de paso";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBEDYt9XvQ0%3D;116;40141702-003;"Valvula para canilla";"Valvula para canilla";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NSHhqBTYhOw%3D;117;40141702-003;"Valvula para canilla";"Valvula para canilla";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9LPv9PrupU%3D;118;40141705-002;"Cano de plastico ";"Cano de plástico";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XekK9Hi1Ht4%3D;119;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7z61li24ik%3D;120;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a1Ca0ToYT1o%3D;121;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3T2Q8w1ERdc%3D;122;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IqPO1MjOok4%3D;123;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxfbid%2FJECI%3D;124;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CooQG%2B2aaMQ%3D;125;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AFjWREb3DWA%3D;126;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oy1zuIaH8O0%3D;127;40142101-001;"Tuberia de acero al carbono";"Tuberia de acero al carbono";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8FGKdv9w3M%3D;128;40142302-001;"Ramal Y";"Ramal Y de 100";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3udGAhjxzc8%3D;129;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TW6mXoFoTKg%3D;130;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOdABXw9cO4%3D;131;40142320-001;"Union doble ";"UNIon doble";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IT5ei4mfLXs%3D;132;40142320-002;"Unión de reduccion";"UNIón de reduccion";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CbMar8VppEE%3D;133;40142320-003;"Unión sencilla";"UNIón sencilla";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ePVFgHtnW%2F4%3D;134;40142320-005;"Unión en T galvanizado";"UNIón en T galvanizado";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2nh6fs8TsCo%3D;135;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kOQKlpzPuJk%3D;136;40142604-001;"Codo de plastico";"Codo de plástico";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVwhfhGY6dU%3D;137;40142604-001;"Codo de plastico";"Codo de plástico";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tHgCCCAk51Y%3D;138;40142604-001;"Codo de plastico";"Codo de plástico de PVC  de tuberia de 1/2";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAKv2BRXyq4%3D;139;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plástico  1/2";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y0BZlYnvvP0%3D;140;40142606-002;"Conexion doble de plastico";"Conexion doble de plástico 1/2";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LxoEbGLlnO8%3D;141;40142606-008;"Conexion pvc desengrasador";"Conexion pvc desengrasador";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lG6RxyrDZlU%3D;142;40142606-009;"Conexion cromada";"Conexion cromada 0,30";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9xeHyHbzrxQ%3D;143;40142606-011;"Conexion para manguera";"Conexion para manguera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O3UTSuQJAtY%3D;144;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45 y para cables USB";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FIuP6mnwPHo%3D;145;46171501-002;"Candado de metal grande";"Candado de metal grande";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgDVRpqtTwQ%3D;146;46171501-002;"Candado de metal grande";"Candado de metal grande";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2e4nwXALC1Q%3D;147;46171501-003;"Candado de metal mediano";"Candado de metal mediano";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OL85I8CjSYI%3D;148;46171501-003;"Candado de metal mediano";"Candado de metal mediano";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XhWCP3Zm63g%3D;149;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VvVExOvM%2Bvc%3D;150;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x%2FbdeQhpKmw%3D;151;46171503-015;"Cerradura con cilindro";"Cerradura con cilindro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UJVIdeV1HEo%3D;152;46171503-019;"Cerradura para abertura metalica";"Cerradura para abertura metálica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V%2F3qhzfdPy0%3D;153;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
