id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNJxtGFxx0Ld%2F1hT%2FySG0dZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000905;;25336570;25336570;PYG;Guaraníes;2021-10-21;133054
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPX5qt9mDrgg13AZajIrce7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000886;;143573899;143573899;PYG;Guaraníes;2021-09-21;114458
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOrWrEZ7iES%2Fno8zBYxdWV2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000887;;25336570;25336570;PYG;Guaraníes;2021-09-21;114457
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPXW9uHohhUwOmtUxcowpYr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000865;;143103477;143103477;PYG;Guaraníes;2021-08-26;102713
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMVfG4N6CN5q%2BmtUxcowpYr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000866;;25253555;25253555;PYG;Guaraníes;2021-08-26;102713
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMyE9xtSjUz%2BRUGI0Dd0k8a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000849;;139598665;139598665;PYG;Guaraníes;2021-07-29;88494
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPoxZI04fZ42BQ6Tksv21f9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000850;;24635058;24635058;PYG;Guaraníes;2021-07-29;88480
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMmOOoEaWgNAW9CYHTtOlVo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000804;;24635058;24635058;PYG;Guaraníes;2021-06-24;69513
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPqS1n42UUHim9CYHTtOlVo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000809;;139598665;139598665;PYG;Guaraníes;2021-06-24;69513
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOYA51KLlBOlosutpLY%2ByFj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000819;;139598665;139598665;PYG;Guaraníes;2021-06-24;69504
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOghMQh9pk%2FyW9CYHTtOlVo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000820;;24635058;24635058;PYG;Guaraníes;2021-06-24;69513
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNyg91%2Bxa2F3yQEsmM0U967;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000781;;139598665;139598665;PYG;Guaraníes;2021-04-22;38160
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOwlkSzQypLwiQEsmM0U967;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000782;;24635058;24635058;PYG;Guaraníes;2021-04-22;38160
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNC8PQKJvrC4bvfzQCrYPy1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000773;;24635058;24635058;PYG;Guaraníes;2021-03-25;24556
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMkIjI6FQqXO7vfzQCrYPy1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000776;;139598666;139598666;PYG;Guaraníes;2021-03-25;24556
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMnp4hJWcWgOPmok4%2FFzrZQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000762;;151265220;151265220;PYG;Guaraníes;2021-03-16;20149
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNfP80bcB0uc96%2BukqBrp5m;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000758;;151265220;151265220;PYG;Guaraníes;2021-03-11;19735
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkO5SbjVQdcD2a87lz8OYFjv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000761;;26693862;26693862;PYG;Guaraníes;2021-03-11;19734
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPGAxmuCscT8U6KVzxxYPsY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000757;;30271390;28486755;PYG;Guaraníes;2021-03-09;18008
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPrhPEhthxowIV2k1k8TtFH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000729;;151265220;151265220;PYG;Guaraníes;2021-01-15;170688
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkO8W4caX1axESjvYMFSHofM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000732;;30271390;28513449;PYG;Guaraníes;2021-01-15;171230
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNPdXQt1h8MJImv%2Bqi1GB5F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000733;;151265220;151265220;PYG;Guaraníes;2021-01-15;173760
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkPQJmHESvz6y0nno0BRxaDx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000734;;30271390;28513449;PYG;Guaraníes;2021-01-15;171008
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMtOMbhFltsRxXMqYUQXscO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000730;;30271390;28513448;PYG;Guaraníes;2021-01-14;166781
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkP8ddFvmIrVabRMbB7kcElk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000735;;151265220;151265220;PYG;Guaraníes;2021-01-13;169402
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkNourq69A%2BH%2FEMEzeyLJU%2Bv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000753;;274358649;274358649;PYG;Guaraníes;2020-12-22;156811
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkOc920ZLSuO3ZIQj5U%2FYTZ2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000754;;48416232;48416232;PYG;Guaraníes;2020-12-22;156812
a15Rz8g7tGa2n8VglAVSabH5%2ByWQMYzt8xEMKcDB%2BkMeLoLSq1CdOcwi9%2Fhwk878;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";370579;"LLAMADO MOPC LPI 135/2019 FIRMAS CONSULTORAS PARA LA FISCALIZACION DE LA CONSTRUCCIÓN DE LA AVENIDA COSTANERA NORTE DE ASUNCIÓN - 2DA. ETAPA Y CONEXIÓN (AVDA. PRIMER PRESIDENTE) CON LA RUTA NACIONAL N° 9, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000681;;357623615;357623615;PYG;Guaraníes;2020-09-10;101942
