slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
391534-adquisicion-elementos-limpieza-1;391534;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA.-";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-08-03 09:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50995790
391420-adquisicion-carretillas-carritos-barrenderos-direccion-servicios-urbanos-1;391420;"ADQUISICION DE CARRETILLAS Y CARRITOS PARA BARRENDEROS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-03 09:54:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167358270
393801-adquisicion-articulos-electricos-1;393801;"ADQUISICION DE ARTICULOS ELECTRICOS.";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-10 11:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17100815
389862-adquisicion-elementos-limpiezas-1;389862;"ADQUISICION DE ELEMENTOS DE LIMPIEZAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-08-13 09:41:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38493000
389806-adquisicion-herramientas-taller-1;389806;"ADQUISICION DE HERRAMIENTAS PARA TALLER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-16 11:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25449312
399331-adquisicion-articulos-ferreteria-1;399331;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERIA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-18 14:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41157373
399830-adquisicion-articulos-materiales-electricos-dirmat-1;399830;"ADQUISICIÓN DE ARTÍCULOS Y MATERIALES ELECTRICOS PARA LA DIRMAT ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-25 10:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3690756
393563-adquisicion-equipos-herramientas-1;393563;"Adquisicion de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-27 11:18:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113366741
398799-adquisicion-bienes-consumo-varios-1;398799;"Adquisición de bienes de consumo varios";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-30 07:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20480082
396159-adquisicion-articulos-electricidad-1;396159;"Adquisicion de Articulos de Electricidad";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-30 08:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5297136
398965-adquisicion-baterias-vehiculos-direccion-general-registro-estado-civil-1;398965;"ADQUISICIÓN DE BATERIAS PARA VEHÍCULOS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-08-31 16:31:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13789818
391410-adquisicion-papeleras-urbanas-cestas-basculantes-direccion-servicios-urbanos-1;391410;"ADQUISICION DE PAPELERAS URBANAS DE CESTAS BASCULANTES PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-09-13 09:45:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164799840
397405-adquisicion-equipos-herramientas-mayores-direccion-vialidad-1;397405;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-16 13:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32600720
399980-adquisicion-valvulas-bronce-1;399980;"ADQUISICION DE VALVULAS DE BRONCE";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-09-24 14:23:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168308340
400809-adquisicion-desmalezadora-sucorjumil-1;400809;"ADQUISICIÓN DE DESMALEZADORA PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-09-28 08:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10257000
399257-cd-6504-adquisicion-conector-dientes-lineas-aereas-preensambladas-baja-tension-1;399257;"CD 6504 Adquisición de Conector a Dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-10-06 08:26:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149222400
398049-adquisicion-bolsas-basura-direccion-servicios-urbanos-1;398049;"ADQUISICION DE BOLSAS PARA BASURA PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";2;CE;"Contratación por Excepción";;;"2021-10-07 15:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;399999380
391414-adquisicion-repuestos-motosierras-desmalezadoras-direccion-servicios-urbanos-1;391414;"ADQUISICION DE REPUESTOS PARA MOTOSIERRAS Y DESMALEZADORAS PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-11 16:34:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14707973
401200-adquisicion-articulos-electricos-hospital-clinicas-fcm-1;401200;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA EL HOSPITAL DE CLÍNICAS - FCM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-14 09:29:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999523
398879-adquisicion-alcohol-etilico-sbe-1;398879;"Adquisición de Alcohol Etílico (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-10-20 10:04:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;99645000
402130-adquisicion-e-instalacion-acondicionadores-aire-1;402130;"ADQUISICIÓN E INSTALACIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-10-21 10:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30846000
399649-adquisicion-zapatones-direccion-vialidad-1;399649;"ADQUISICION DE ZAPATONES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2021-10-21 17:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159993604
401636-adquisicion-herramientas-varias-1;401636;"""Adquisición de Herramientas Varias""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-22 12:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14012000
400263-adquisicion-articulos-electricos-herramientas-materiales-construccion-ad-referendum-1;400263;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN-AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-10-26 08:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36882411
392108-adquisicion-pinturas-1;392108;"ADQUISICION DE PINTURAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-10-27 11:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10959000
391428-adquisicion-maquinarias-jardin-direccion-servicios-urbanos-1;391428;"ADQUISICION DE MAQUINARIAS DE JARDIN PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-12 14:31:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166189831
402910-adquisicion-placas-melamina-confeccion-mobiliarios-justicia-electoral-1;402910;"ADQUISICIÓN DE PLACAS DE MELAMINA PARA LA CONFECCIÓN DE MOBILIARIOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-17 10:52:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151949940
396099-adquisicion-articulos-electricos-1;396099;"ADQUISICION DE ARTICULOS DE ELECTRICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-22 07:43:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112411237
400625-adquisicion-estantes-metalicos-mag-1;400625;"ADQUISICIÓN DE ESTANTES METÁLICOS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-11-23 07:31:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80600000
404097-adquisicion-bolsas-basura-color-negro-hospital-clinicas-1;404097;"ADQUISICION DE BOLSAS PARA BASURA COLOR NEGRO PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-26 12:02:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167084500
396031-adquisicion-tubetes-bandejas-plasticas-1;396031;"ADQUISICIÓN DE TUBETES Y BANDEJAS PLÁSTICAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-26 14:52:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47450000
383731-adquisicion-equipos-herramientas-e-insecticidas-direccon-catastro-municipal-1;383731;"ADQUISICIÓN DE EQUIPOS, HERRAMIENTAS E INSECTICIDAS PARA LA DIRECCÓN DE CATASTRO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-27 08:15:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68704411
384575-adquisicion-herramientas-ad-referendum-1;384575;"ADQUISICIÓN DE HERRAMIENTAS- AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-29 14:44:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8249110
396035-adquisicion-pinturas-senepa-1;396035;"ADQUISICIÓN DE PINTURAS PARA EL SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-12-03 09:44:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98753668
399867-adquisicion-herramientas-menores-proyecto-resiproaf-contrato-abierto-cantidades-mini-1;399867;"ADQUISICIÓN DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-12-06 15:26:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499502288
401163-adquisicion-escobillones-direccion-vialidad-1;401163;"ADQUISICION DE ESCOBILLONES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-12-14 10:04:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98001000
397150-servicio-impermeabilizacion-superficies-1;397150;"SERVICIO DE IMPERMEABILIZACION DE SUPERFICIES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-15 07:51:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1513111
392191-adquisicion-contenedores-5m3-direccion-servicios-urbanos-1;392191;"ADQUISICION DE CONTENEDORES DE 5M3 PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-12-15 16:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161200000
396804-adquisicion-acondicionadores-aire-split-ministerio-publico-1;396804;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE SPLIT PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2021-12-17 14:18:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;237021027
399680-adquisicion-lubricantes-camiones-maquinarias-direccion-servicios-urbanos-1;399680;"ADQUISICION DE LUBRICANTES PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-01-19 10:45:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162926400
398711-adquisicion-cubiertas-camiones-maquinarias-direccion-servicios-urbanos-1;398711;"ADQUISICION DE CUBIERTAS PARA CAMIONES Y MAQUINARIAS DE LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-01-19 10:50:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168510788
396897-adquisicion-pinturas-plazas-parques-1;396897;"ADQUISICION DE PINTURAS PARA PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2022-01-20 07:28:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168458570
399648-adquisicion-cemento-portland-direccion-vialidad-1;399648;"ADQUISICION DE CEMENTO PORTLAND PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-01-21 07:50:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158601000
397453-adquisicion-materiales-electricos-mantenimiento-plazas-parques-1;397453;"ADQUISICION DE MATERIALES ELECTRICOS PARA MANTENIMIENTO DE PLAZAS Y PARQUES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-01-28 08:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168330765
390219-adquisicion-herramientas-menores-direccion-vialidad-1;390219;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-14 08:16:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111854709
405423-adquisicion-articulos-electricos-justicia-electoral-ad-referendum-presupuesto-2022-1;405423;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-02-24 14:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;879871600
405424-adquisicion-elementos-limpieza-justicia-electoral-ad-referendum-presupuesto-2022-1;405424;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-03-08 07:35:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;687890500
408523-adquisicion-combustible-1;408523;"ADQUISICION DE COMBUSTIBLE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-04-06 09:57:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174986000
398140-adquisicion-montaje-motobomba-sumergible-1;398140;"Adquisición y montaje de Motobomba Sumergible";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-18 11:39:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
397417-adquisicion-extinguidores-t-o-a-1;397417;"Adquisición de Extinguidores para la T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-04-18 11:58:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28936990
412918-adquisicion-enseres-institucion-1;412918;"ADQUISICIÓN DE ENSERES PARA LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-19 15:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9790834
391058-adquisicion-equipos-computacion-t-o-a-1;391058;"ADQUISICION DE EQUIPOS DE COMPUTACION PARA LA T.O.A.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-26 09:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163552848
405467-adquisicion-materiales-construccion-articulos-electricos-e-insumos-varios-1;405467;"ADQUISICIÓN DE MATERIALES CONSTRUCCIÓN, ARTICULOS ELECTRICOS E INSUMOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-04-29 10:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;207969966
403404-adquisicion-instalacion-acondicionador-aire-split-1;403404;"Adquisicion y Instalacion de Acondicionador de Aire Split";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-12 12:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56198334
401871-adquisicion-herramientas-mayores-jbza-1;401871;"ADQUISICIÓN DE HERRAMIENTAS MAYORES PARA EL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-05-16 15:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54313066
359192-adquisicion-materiales-construccion-1;359192;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-05-19 10:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21402585
413814-compra-combustible-1;413814;"COMPRA DE COMBUSTIBLE ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;"2022-05-19 13:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165120000
