id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNdoW%2F91oPvWS5IvNGBWAaN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003625;16019092;300000;298636;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNtukps0bUzWkk3xARhhV4j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003626;16019092;300000;298636;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMp1vDkrrVQbu2ikR%2BhttVU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003642;16019092;5643000;5310320;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOjKGff4st9KQ%2BeRe1pnhhp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003643;16019092;2420000;2277330;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkO1uK%2BiVrjOQ2D443rnQ0Hw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003644;16019092;1144000;1076556;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOxkX%2BvIA3%2BoYXeZ8%2FMnpNz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003645;16019092;1030800;970030;PYG;Guaraníes;2023-04-20;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkP7rmb6JfDCAmk1H%2FN%2BMbs4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003646;2292560;4736000;4456791;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMUMRLQ%2F4i5Mfb4hr2dshKm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003647;16019092;2926000;2753499;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkO1e3%2BM3PvFc3ZgSccNRDx3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003648;16019092;874500;822944;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOmg1falAvYrCYv5Qpoui1J;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003649;16019092;1155000;1086908;PYG;Guaraníes;2023-04-13;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkO5anFmaNLhgort8LK0ecE9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003613;16019092;523500;492637;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN76GQgAOQdLoj6LWw7EFd9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003614;16019092;523500;492637;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNACMKs16GXwEai5wwQnS%2FA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003616;16019092;2688700;2530189;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNz5JpxcclcnZdeYZaSnTGG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003618;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkN8WQE4obTayn6E%2FVXjJixO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003619;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOywzXUuoHcPML%2FLhd8lj70;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003620;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMXGwO718osUsWFBhekV9p6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003621;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPDCWZM5Tiv27uLRhu5BjT9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003622;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOkKwF90dgQ5LeW1gMq6%2Bdo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003623;16019092;523500;492637;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOIuCg9YNoaqT81ps9B%2FRsl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003624;16019092;732500;689316;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMudQJGP%2BzAEMB36wjp0wJq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003651;16104537;877800;826050;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNNQcj%2BPuqzoMQgIVVJk1s%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003652;16104537;605000;569333;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPKJ%2FFGiXbHuLyP%2Bb8K6%2B%2Bl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003656;16104537;2410000;2267920;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOGusBJgbn7YdqX7IaVJ1Lc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003657;16104537;3670000;3453637;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNafAHEUaMzrH93vC61o9L1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003693;16104537;706200;664566;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOMicKcUYW1na%2BlxYx9nv5R;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003694;16104537;706200;664566;PYG;Guaraníes;2023-04-11;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPxZv9Lm53qlN9qel1xjHKA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003695;16104537;706200;664566;PYG;Guaraníes;2023-04-11;
idbptbVRhFoMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkPbCSHbzVbbxgCVvqECywwx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003451;;8063000;7587650;PYG;Guaraníes;2023-01-16;179707
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMION7HMEwpohUDjpLJVq7a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003500;15663841;300400;282690;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNNuSQaON%2BkrBDGqH%2B%2FpXUr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003501;16019092;300400;282690;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNVLp3tcwAKydKv2tPVQyCx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003502;16019092;300400;282690;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkMcpbuIP9Hlwo5%2BzRcafpaO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003503;16019092;300400;282690;PYG;Guaraníes;2023-01-10;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkOnEGG%2FPq2k1d%2F1XZssAloB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003452;15663841;1144000;1076556;PYG;Guaraníes;2022-12-22;
mjEJ4CBMBRcMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkP3t7xZq5VvrK896XeLVi7n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003453;15663841;1030800;970030;PYG;Guaraníes;2022-12-22;
idbptbVRhFoMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNI90ZaN7hV6UY%2Fnm%2BzQyob;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003410;;2692000;2533295;PYG;Guaraníes;2022-10-24;145339
idbptbVRhFoMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkP6RRztFeMWtkaAp18YdOi8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003411;;1937600;1823370;PYG;Guaraníes;2022-10-24;145379
idbptbVRhFoMNmeU7OnL%2B1L8rReiD3ZZ8xEMKcDB%2BkNV1EulzDGvT7ZxqMJFIAhS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";405481;"MANTENIMIENTO Y REPARACIÓN DE SISTEMAS ANALÓGICOS DE CCTV Y ESCÁNERES DE RAYOS X (MORPHO-GE) - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM-S.B.E";001-001-0003345;;10237800;9634234;PYG;Guaraníes;2022-08-18;107316
