slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
430381-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";430381;"REACONDICIONAMIENTO DE SANITARIO SEXADO EN LA ESCUELA BASICA N°2617 CAPITAN PEDRO IGNACIO MEZA";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19100000;PYG;Guaraníes;;"2023-04-19 10:56:11"
428021-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";428021;"- CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 EN EL COLEGIO NACIONAL 1ro. DE MARZO - PIRAPEY KM 85";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119310550;PYG;Guaraníes;;"2023-05-12 11:52:32"
433539-hermelinda-arrua-lopez-1;CD-30114-23-231201;"2023-09-08 18:36:33.015";433539;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL TAJY POTY";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74892948;PYG;Guaraníes;;"2023-08-23 12:08:46"
432756-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";432756;"REPARACION DE UN BLOQUE DE 03 AULAS, DIRECCION Y COCINA EN LA ESCUELA BASICA Nº 2344 NIÑOS MARTIRES DE ACOSTA ÑU";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165380230;PYG;Guaraníes;;"2023-08-29 12:19:13"
433438-hermelinda-arrua-lopez-1;CD-30103-23-231392;"2023-09-18 08:40:57.463";433438;"CONSTRUCCIÓN DE SS.HH EN LA ESCUELA BASICA N° 2337 SAN FRANCISCO DE ASIS";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103501626;PYG;Guaraníes;;"2023-08-30 15:03:55"
433477-hermelinda-arrua-lopez-1;CD-30102-23-231514;"2023-09-21 09:33:46.802";433477;"MEJORAS EN LA PLAZA MUNICIPAL-ANICETO ARCE";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188287382;PYG;Guaraníes;;"2023-09-06 15:21:03"
432715-hermelinda-arrua-lopez-1;CO-30102-23-231519;"2023-09-21 10:36:49.325";432715;"REPARACION Y REACONDICIONAMIENTO DE PABELLON DE LA ESCUELA BASICA Nª3379 SAN JOSE OBRERO.";municipalidad-carlos-antonio-lopez;132;"Municipalidad de Cárlos Antonio López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226223000;PYG;Guaraníes;;"2023-09-15 14:07:39"
434586-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";434586;"REPARACION DE 5 AULAS, DIRECCION Y SECRETARIA EN LA ESCUELA BASICA N°3.304 VIRGEN DE FATIMA Y COLEGIO NACIONAL SAN ROQUE GONZALEZ DE SANTA CRUZ";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54249187;PYG;Guaraníes;;"2023-09-18 08:20:54"
433434-hermelinda-arrua-lopez-1;CO-30116-23-234272;"2023-11-24 18:04:04.42";433434;"CONSTRUCCION DE EMPEDRADO EN VARIOS TRAMOS URBANO Y RURAL DE EDELIRA";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";956954168;PYG;Guaraníes;;"2023-09-28 18:37:38"
434836-hermelinda-arrua-lopez-1;CD-30111-23-236534;"2023-12-13 15:35:48.82";434836;"CONSTRUCCION DE CERCADO PERIMETRAL, PORTICO DE ACCESO Y ACERA EN EL COLEGIO NACIONAL MAYOR OTAÑO-LLAMADO PLURIANUAL";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146436109;PYG;Guaraníes;;"2023-11-06 16:43:58"
436695-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";436695;"Construcción de Cabecera y Colocación de Tubos en varios lugares del Distrito de Edelira";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62729940;PYG;Guaraníes;;"2023-11-22 08:48:33"
432183-hermelinda-arrua-lopez-1;CO-30120-23-237241;"2023-12-18 12:10:02.948";432183;"CONSTRUCCIÓN DE POLIDEPORTIVO (PRIMERA ETAPA) EN EL COLEGIO NACIONAL DE YATYTAY";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";919995753;PYG;Guaraníes;;"2023-11-29 15:04:48"
434642-hermelinda-arrua-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";434642;"CONSTRUCCIÓN DE 1 AULA DE 5,80 X 6,80 en la ESCUELA BASICA N° 2606 VIRGEN DE FATIMA - EDELIRA KM 69 y - REPARACION DE UN SANITARIO SEXADO en la ESCUELA BASICA N° 6.128 MARIA AUXILIADORA (PIRAPEY KM. 75). -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190124273;PYG;Guaraníes;;"2023-12-01 14:25:16"
