id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KP1Zg6ZzRsRg3mM07iELNw%3D%3D;80;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";298022;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bKa3RIRi5G1g3mM07iELNw%3D%3D;81;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";308776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2GEEK3Zt1sFg3mM07iELNw%3D%3D;82;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";369403;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RWJIpmPGQZdg3mM07iELNw%3D%3D;83;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";250435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k5zQ1o%2BhLlNg3mM07iELNw%3D%3D;84;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";90301;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2Bd2UjwKfNtg3mM07iELNw%3D%3D;85;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";81728;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nIARA%2FRe9e9g3mM07iELNw%3D%3D;86;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";217231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k0HZcOi9tk5g3mM07iELNw%3D%3D;87;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";114960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6mTF4P3cSfFg3mM07iELNw%3D%3D;88;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.-";223878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WNRk6olQnZBg3mM07iELNw%3D%3D;89;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.-";217857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IPN%2FR1F3mRVg3mM07iELNw%3D%3D;90;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";145261;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5i%2BSEVoAYcVg3mM07iELNw%3D%3D;91;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";123968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fC6KlljRLpZg3mM07iELNw%3D%3D;92;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";300522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WqI8k0bBjH1g3mM07iELNw%3D%3D;93;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";270096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vQZTcjiBKINg3mM07iELNw%3D%3D;94;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";379420;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xB5IT5iu9ZZg3mM07iELNw%3D%3D;95;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";272244;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N9oIi6YLwgdg3mM07iELNw%3D%3D;96;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";126468;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sjKynSFEpx5g3mM07iELNw%3D%3D;97;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";281729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8zx8cfanfP9g3mM07iELNw%3D%3D;98;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";260435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mlYHqnY%2FWytg3mM07iELNw%3D%3D;99;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";97284;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GkfatIApvbxg3mM07iELNw%3D%3D;100;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.--";247935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yNxPcCFZq2Ng3mM07iELNw%3D%3D;101;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.--";245435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VOWtomuoPz1g3mM07iELNw%3D%3D;102;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";81079;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zJAnS5w5NZ1g3mM07iELNw%3D%3D;103;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";82329;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d1smhgavxRhg3mM07iELNw%3D%3D;104;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";164658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jshZKJI%2FBwpg3mM07iELNw%3D%3D;105;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";205323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oLK95%2BTWrGhg3mM07iELNw%3D%3D;106;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";221642;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LM9R2uYskARg3mM07iELNw%3D%3D;107;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";169055;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5uLdSUF0TN5g3mM07iELNw%3D%3D;108;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";56567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oEj%2BtzrG4plg3mM07iELNw%3D%3D;109;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";57817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HJgz9SpagTtg3mM07iELNw%3D%3D;110;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";72386;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y1Ed8dqwunZg3mM07iELNw%3D%3D;111;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";66477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dtb%2BnqNsWLNg3mM07iELNw%3D%3D;112;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";60331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OZUL2LMUSdlg3mM07iELNw%3D%3D;113;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";53664;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yM1S0KU7%2FxNg3mM07iELNw%3D%3D;114;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";85777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lHT4k%2BsFSodg3mM07iELNw%3D%3D;115;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";77461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qGEPtHoI5g5g3mM07iELNw%3D%3D;116;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";219142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ul93aiQeRtZg3mM07iELNw%3D%3D;117;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";177899;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ojIKFAyN34Jg3mM07iELNw%3D%3D;118;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";269229;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Njl3WWu7q2dg3mM07iELNw%3D%3D;119;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";147761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TD8uTJT6mahg3mM07iELNw%3D%3D;120;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";59484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NQmgZ9dxVEVg3mM07iELNw%3D%3D;121;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";219142;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jBQ3TxAr9r5g3mM07iELNw%3D%3D;122;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";221642;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8eLtlFS%2Bl59g3mM07iELNw%3D%3D;123;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";91679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9zun4hnCc0Ng3mM07iELNw%3D%3D;124;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.--";147761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k76W%2BQu%2BaFBg3mM07iELNw%3D%3D;125;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.--";113296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ecRcDUPVr21g3mM07iELNw%3D%3D;126;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";44734;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W03AOos2Qfpg3mM07iELNw%3D%3D;127;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";57422;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2BV2e%2F%2FokFlg3mM07iELNw%3D%3D;128;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";173816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TGtOfo1Ec6tg3mM07iELNw%3D%3D;129;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";160741;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
udR0kKNE1s9g3mM07iELNw%3D%3D;130;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";237288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rewAw7mfWb5g3mM07iELNw%3D%3D;131;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";171555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FtHjhBwsf2lg3mM07iELNw%3D%3D;132;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";35663;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jIRc6%2FLBnrpg3mM07iELNw%3D%3D;133;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";36413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J8cGnOfhfqxg3mM07iELNw%3D%3D;134;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";65770;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l9KvzX%2BynwNg3mM07iELNw%3D%3D;135;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";63519;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6no5svHooNxg3mM07iELNw%3D%3D;136;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";95896;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zDE0F8Kj2ONg3mM07iELNw%3D%3D;137;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";35413;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qkGcZ5Up5Vtg3mM07iELNw%3D%3D;138;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";82750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3OJK6DvIBw9g3mM07iELNw%3D%3D;139;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";84417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jm3gxb7VT8xg3mM07iELNw%3D%3D;140;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";85417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zLgHEQmfA0Fg3mM07iELNw%3D%3D;141;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";78750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rtf01O0PCq5g3mM07iELNw%3D%3D;142;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";86083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IBwh5Ttq861g3mM07iELNw%3D%3D;143;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";79417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B2qjq5jm62dg3mM07iELNw%3D%3D;144;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";66575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j2LTCa2WHpJg3mM07iELNw%3D%3D;145;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";69792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8ulo7TkYR9g3mM07iELNw%3D%3D;146;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";83925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Nrc3IugTV0Bg3mM07iELNw%3D%3D;147;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20:00 Hs. de lunes a  domingo";88387;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NZe8ZhopPMBg3mM07iELNw%3D%3D;148;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";103028;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
POoZGuUeP1xg3mM07iELNw%3D%3D;149;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";91865;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w0X0A%2Fu9f3lg3mM07iELNw%3D%3D;150;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";50577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h593tO2cU2Fg3mM07iELNw%3D%3D;151;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";54999;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jE%2BcpSmrwt1g3mM07iELNw%3D%3D;152;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";80702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ePd%2FrinrrZg3mM07iELNw%3D%3D;153;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";106128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H6LlmzvVA5xg3mM07iELNw%3D%3D;154;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";101154;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QV27nnG2lrNg3mM07iELNw%3D%3D;155;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";92309;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t4H%2FTqCfq3pg3mM07iELNw%3D%3D;156;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";58454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5EqRfc85ATtg3mM07iELNw%3D%3D;157;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";80702;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
