id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cfpkPsuUdzVg3mM07iELNw%3D%3D;85;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";2422375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fkpgbDDrg%2FNg3mM07iELNw%3D%3D;86;82101502-007;"Cartel con impresion";"Fabricación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3613500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
d9%2FqmvOEqFdg3mM07iELNw%3D%3D;87;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3833500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
l48SoDDFqOxg3mM07iELNw%3D%3D;88;82101502-007;"Cartel con impresion";"Cambio de lona, impresión Digital,  y colocación de tela vinílica BACKLIGHT, Segun Especificaciones Tecnicas";181542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xZxRVlC1AD9g3mM07iELNw%3D%3D;89;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de tela vinílica BLACK OUT, Segun Especificaciones Tecnicas";202542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jDPTYfatKwZg3mM07iELNw%3D%3D;90;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación en ADHESIVO VINILICO Segun Especificaciones Tecnicas";239606;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NzePHeOVgTBg3mM07iELNw%3D%3D;91;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINILICO MICROPERFORADO Segun Especificaciones Tecnicas";224513;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7B9BT3tjOSpg3mM07iELNw%3D%3D;92;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINÍLICO ESMERILADO Segun Especificaciones Tecnicas";234767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k%2FKmECh5YOJg3mM07iELNw%3D%3D;93;82101502-007;"Cartel con impresion";"Corte, transporte y colocación de ADHESIVO VINILICO PARA CORTE Segun Especificaciones Tecnicas";250725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BUtU9RIIuYtg3mM07iELNw%3D%3D;94;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación para cartel Tipo Tótem, Segun Especificaciones Tecnicas";3946667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wpkvkkvwlEhg3mM07iELNw%3D%3D;95;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Segun Especificaciones Tecnicas";534833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lw4lOEeVYHNg3mM07iELNw%3D%3D;96;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Segun Especificaciones Tecnicas";534833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dH6M%2FLFxTh1g3mM07iELNw%3D%3D;97;82101502-007;"Cartel con impresion";"Desinstalación de CARTEL EXISTENTE. Segun Especificaciones Tecnicas";465667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ENAFBdIC2t5g3mM07iELNw%3D%3D;98;82101502-007;"Cartel con impresion";"Mantenimiento de cartelería existente Segun Especificaciones Tecnicas";450719;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iJiaIUV9b0Zg3mM07iELNw%3D%3D;99;82101502-007;"Cartel con impresion";"LIMPIEZA DE ADHESIVOS, Segun Especificaciones Tecnicas";132417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GXZc3i09R%2BFg3mM07iELNw%3D%3D;100;82101502-007;"Cartel con impresion";"Reflectores con luces LED, Segun Especificaciones Tecnicas";772469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DV9EZDPTM%2F1g3mM07iELNw%3D%3D;101;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";2520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eOk9%2B%2Fg7Qblg3mM07iELNw%3D%3D;102;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";1480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kb%2FsJ45xQOBg3mM07iELNw%3D%3D;103;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";612167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Je5URgKQT%2B9g3mM07iELNw%3D%3D;104;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";602333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DNG%2FuyffbbRg3mM07iELNw%3D%3D;105;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior, Segun Especificaciones Tecnicas";1330583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U4s9d3DITadg3mM07iELNw%3D%3D;106;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Segun Especificaciones Tecnicas";325392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
niVt%2FY1xeTpg3mM07iELNw%3D%3D;107;82101502-007;"Cartel con impresion";"Señalética Interna: Segun Especificaciones Tecnicas";1323250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
waUwoxqZpXxg3mM07iELNw%3D%3D;108;82101502-007;"Cartel con impresion";"Señalética Interna: Segun Especificaciones Tecnicas";621219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpeljGbC9Xhg3mM07iELNw%3D%3D;109;82101502-007;"Cartel con impresion";"Cabo de acero de 1 a 2 mm., Segun Especificaciones Tecnicas";21150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7yBxO0Qq2pNg3mM07iELNw%3D%3D;110;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1499938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q8F6fBJ2dhBg3mM07iELNw%3D%3D;111;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1569938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aO0%2F8GZ4c59g3mM07iELNw%3D%3D;112;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1725438;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rA1kEN5zmJNg3mM07iELNw%3D%3D;113;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";889000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BPkhhjx3fElg3mM07iELNw%3D%3D;114;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";1244813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4eb1lrOpVy5g3mM07iELNw%3D%3D;115;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";1597000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2f%2BtFYa226Ng3mM07iELNw%3D%3D;116;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, según diseño.";233125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aotkVi%2Bw9%2F5g3mM07iELNw%3D%3D;117;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";260542;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k3XOLQlP9kxg3mM07iELNw%3D%3D;118;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";285417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fRMYKE8MWC5g3mM07iELNw%3D%3D;119;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";285417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wo4BpuHCuGJg3mM07iELNw%3D%3D;120;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";285417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
z0%2BIyoFeRrJg3mM07iELNw%3D%3D;121;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";285417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
33tUtlDh0FBg3mM07iELNw%3D%3D;122;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";285417;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
a8VKD1GaCEFg3mM07iELNw%3D%3D;123;82101502-007;"Cartel con impresion";"Cartel Rutero. Segun Especificaciones Tecnicas";1562833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JTqURCp5F6Vg3mM07iELNw%3D%3D;124;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth, Segun Especificaciones Tecnicas.";5301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nH%2B5T0S9j1pg3mM07iELNw%3D%3D;125;82101502-007;"Cartel con impresion";"Totém: Parte Superior: Segun Especificaciones Tecnicas";1907783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1D%2FDoxZksClg3mM07iELNw%3D%3D;126;82101502-007;"Cartel con impresion";"Totém: Parte Superior: Segun Especificaciones Tecnicas";716625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QG24GqiH5H5g3mM07iELNw%3D%3D;127;82101502-007;"Cartel con impresion";"Totém: Parte Superior: Segun Especificaciones Tecnicas";750483;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rbcY8lex0rRg3mM07iELNw%3D%3D;128;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior Segun Especificaciones Tecnicas";1772167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3vw6HmJh%2Fd5g3mM07iELNw%3D%3D;129;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Segun Especificaciones Tecnicas";399593;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5jItkobJlGtg3mM07iELNw%3D%3D;130;82101502-007;"Cartel con impresion";"Señalética Interna: Segun Especificaciones Tecnicas";1397825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YR0E1kxFN9lg3mM07iELNw%3D%3D;131;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1815900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yYd3RYDnKCpg3mM07iELNw%3D%3D;132;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1664075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ziOV1T06jstg3mM07iELNw%3D%3D;133;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1467400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5ILmGziIKUBg3mM07iELNw%3D%3D;134;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas.";1206750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x2hUXwHFpNVg3mM07iELNw%3D%3D;135;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";1049600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ibHVI31Sb2hg3mM07iELNw%3D%3D;136;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";2598250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cKzv8tJVc71g3mM07iELNw%3D%3D;137;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, Segun Especificaciones Tecnicas";249617;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RI39E70aRedg3mM07iELNw%3D%3D;138;82101502-007;"Cartel con impresion";"Cartel publicitario tipo tótem backligth , Segun Especificaciones Tecnicas";1904400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
etEN58jwVD9g3mM07iELNw%3D%3D;139;82101502-007;"Cartel con impresion";"Plotteado color especial dorado . Segun Especificaciones Tecnicas";270123;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QGUdIdcmuEtg3mM07iELNw%3D%3D;140;82101502-007;"Cartel con impresion";"Impresión digital en vinil adhesivo para exterior Segun Especificaciones Tecnicas";230175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fiQg%2BHKHqu5g3mM07iELNw%3D%3D;141;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";1142933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
opl35TVg5bpg3mM07iELNw%3D%3D;142;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo BACKLIGHT, Segun Especificaciones Tecnicas";1234133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iVgjsl9CGDFg3mM07iELNw%3D%3D;143;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";349457;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Jqh85%2Fwqhf5g3mM07iELNw%3D%3D;144;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo FRONTLIGHT, Segun Especificaciones Tecnicas";360017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gXEwJDyE7INg3mM07iELNw%3D%3D;145;82101502-007;"Cartel con impresion";"Fabricación, de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3497000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dFcc4MQ0WvNg3mM07iELNw%3D%3D;146;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3067667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0R%2FJUvyaV65g3mM07iELNw%3D%3D;147;82101502-007;"Cartel con impresion";"Fabricación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";3952000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IZmL4XRYXbZg3mM07iELNw%3D%3D;148;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Segun Especificaciones Tecnicas";5732000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
03TPsXsaUItg3mM07iELNw%3D%3D;149;82101502-007;"Cartel con impresion";"Cambio de lona, impresión Digital,  y colocación de tela vinílica BACKLIGHT, Segun Especificaciones Tecnicas";187717;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5yPM9I2q4bVg3mM07iELNw%3D%3D;150;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de tela vinílica BLACK OUT, Segun Especificaciones Tecnicas";259138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oz6Nlu2B9Xhg3mM07iELNw%3D%3D;151;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación en ADHESIVO VINILICO Segun Especificaciones Tecnicas";239968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
57kqUirQ1glg3mM07iELNw%3D%3D;152;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINILICO MICROPERFORADO Segun Especificaciones Tecnicas";244655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VujetQ07g%2BNg3mM07iELNw%3D%3D;153;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINÍLICO ESMERILADO Segun Especificaciones Tecnicas";256867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1Xr6I%2Fpld5xg3mM07iELNw%3D%3D;154;82101502-007;"Cartel con impresion";"Corte, transporte y colocación de ADHESIVO VINILICO PARA CORTE Segun Especificaciones Tecnicas";278350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g9N%2FBFObiwFg3mM07iELNw%3D%3D;155;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación para cartel Tipo Tótem, Segun Especificaciones Tecnicas";4283733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pxs1S1VUoCRg3mM07iELNw%3D%3D;156;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Segun Especificaciones Tecnicas";629667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2rEr2RnfYrRg3mM07iELNw%3D%3D;157;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Segun Especificaciones Tecnicas";629667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AMG4eNdFjGJg3mM07iELNw%3D%3D;158;82101502-007;"Cartel con impresion";"Desinstalación de CARTEL EXISTENTE. Segun Especificaciones Tecnicas";651100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CHy0z1LO%2FQZg3mM07iELNw%3D%3D;159;82101502-007;"Cartel con impresion";"Mantenimiento de cartelería existente Segun Especificaciones Tecnicas";463363;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKWJL5UXz%2Blg3mM07iELNw%3D%3D;160;82101502-007;"Cartel con impresion";"LIMPIEZA DE ADHESIVOS, Segun Especificaciones Tecnicas";150833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uF3uweIu5H9g3mM07iELNw%3D%3D;161;82101502-007;"Cartel con impresion";"Reflectores con luces LED, Segun Especificaciones Tecnicas";852233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0vUINzIEht1g3mM07iELNw%3D%3D;162;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";2024238;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
48ROQ0ZYsq1g3mM07iELNw%3D%3D;163;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";1253713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
knHHE2gAGcdg3mM07iELNw%3D%3D;164;82101502-007;"Cartel con impresion";"Totém: Parte Superior: Segun Especificaciones Tecnicas";714150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3STmFDn0HpZg3mM07iELNw%3D%3D;165;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Segun Especificaciones Tecnicas";1245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mx6gW5CwKs9g3mM07iELNw%3D%3D;166;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior Segun Especificaciones Tecnicas";1466625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SvDwgNDCfGpg3mM07iELNw%3D%3D;167;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Segun Especificaciones Tecnicas";387093;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2bngqoiVXgJg3mM07iELNw%3D%3D;168;82101502-007;"Cartel con impresion";"Señalética Interna: Segun Especificaciones Tecnicas";1372825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
