slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
304624-adquisicion-polizas-seguros-vehiculos-edificios-mic-1;304624;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-04-27 16:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
300408-seguro-vida-colectivo-personal-militar-ffaann-1;300408;"Seguro de Vida colectivo para el personal militar de las FFAANN";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-04-28 16:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000000
305237-aqduisicion-seguros-varios-1;305237;"Aqduisición de Seguros Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-05-30 14:37:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140311992
306143-contratacion-cobertura-seguros-bienes-patrimoniales-compania-1;306143;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-06-21 14:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6198276384
307224-provision-polizas-seguros-1;307224;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-24 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32814768
305380-seguros-varios-bnf-1;305380;"Seguros Varios para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-06-28 15:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11602273298
307335-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;307335;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-06-30 09:52:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
305997-seguro-robo-incendio-rotura-cristales-1;305997;"Seguro contra robo, incendio y rotura de cristales";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-19 09:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11700000
309867-contratacion-polizas-seguro-1;309867;"Contratación de Polizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-07-22 15:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23700000
306728-contratacion-seguros-patrimoniales-1;306728;"Contratacion de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-07-28 16:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630741900
311615-contratacion-seguro-vida-e-incapacidad-funcionarios-proders-contrato-abierto-plurian-1;311615;"CONTRATACION DE SEGURO DE VIDA E INCAPACIDAD PARA FUNCIONARIOS DEL PRODERS - CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2016-08-12 14:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813600000
315759-contratacion-polizas-seguros-dncp-1;315759;"CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-08-16 13:03:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396252912
309087-adquisicion-primas-gastos-seguros-1;309087;"Adquisición de primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-08-24 17:29:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139920000
315426-servicio-seguro-robo-incendio-responsabilidad-civil-direccion-registro-control-profe-1;315426;"SERVICIO DE SEGURO CONTRA ROBO, INCENDIO, RESPONSABILIDAD CIVIL PARA LA DIRECCION DE REGISTRO DE CONTROL DE PROFESIONES EN SALUD DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-14 10:40:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55620000
315018-contratacion-seguros-vida-1;315018;"CONTRATACIÓN DE SEGUROS DE VIDA ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-09-14 16:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1190718784
316263-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;316263;"SEGURO PARA BIENES PATRIMONIALES, ESTACIONES FIJAS, MÓVILES DE MONITOREO, ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-09-15 13:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;906752268
317193-contratacion-polizas-seguro-edificios-dncp-1;317193;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-09-30 17:29:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46344024
308578-contratacion-seguro-vida-ministros-s-b-e-1;308578;"CONTRATACION DE SEGURO DE VIDA PARA MINISTROS - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-10-05 16:35:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;512663364
304366-contratacion-seguros-todo-riesgo-operativo-1;304366;"Contratación de Seguros para Todo Riesgo Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-10-28 18:00:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103999944
309116-seguro-vida-funcionarios-secretaria-accion-social-1;309116;"Seguro de Vida para funcionarios de la Secretaría de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-11-18 15:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;230016000
304362-lp1252-16-contrat-polizas-seguros-todo-riesgo-operativo-central-sajonia-protecciones-1;304362;"Lp1252-16.Contrat. de Pólizas de Seguros: Todo Riesgo Operativo, Central, Sajonia, Protecciones y Mediciones,  Boggiani, San Lorenzo y Robo de Valores en Caja Fuerte, Ventanilla; y, en tránsito.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-11-30 18:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1085000000
303692-adquisicion-seguro-edificio-equipos-digesa-1;303692;"Adquisición de Seguro para Edificio y Equipos de la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2016-12-09 17:05:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74700000
309348-seguros-varios-1;309348;"SEGUROS VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-12-12 11:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
307184-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-1;307184;"CONTRATACIÓN DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-12 18:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1185030000
304953-contratacion-seguro-vida-1;304953;"CONTRATACION DE SEGURO DE VIDA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2016-12-13 14:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213096000
306927-llamado-mopc-142-16-lpn-sbe-contratacion-seguro-institucional-mopc-1;306927;" LLAMADO MOPC 142/16 LPN SBE- CONTRATACION DE SEGURO INSTITUCIONAL PARA EL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2016-12-21 10:13:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12725129782
320496-contratacion-seguros-varios-ad-referendum-plurianual-1;320496;"CONTRATACIÓN DE SEGUROS VARIOS-  AD REFERÉNDUM - PLURIANUAL";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-02-23 10:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1383685716
310861-lpn-11-16-ontratacion-seguros-varios-ips-1;310861;"LPN 11-16 ONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-03-06 16:41:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3284495811
324068-lpn-1-2017-contratacion-seguro-integral-bancario-banco-central-paraguay-1;324068;"LPN 1/2017 - CONTRATACION DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-04-25 15:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
327002-lco-sbe-sicom-n-02-2017-adquisicion-seguro-bienes-transporte-sicom-ad-referendum-1;327002;"LCO SBE SICOM Nº 02/2017 ADQUISICION SEGURO BIENES Y TRANSPORTE PARA LA SICOM - AD REFERENDUM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-05-09 10:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;700000000
328656-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-ai-1;328656;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-06-13 15:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
323944-seguro-varios-1;323944;"Seguro Varios";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-06-14 12:08:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
326252-seguros-varios-bienes-afd-1;326252;"Seguros Varios de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-06-14 17:08:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
321905-seguros-varios-sbe-1;321905;"Seguros Varios SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-06-23 11:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12734154630
321608-prima-gastos-seguros-1;321608;"Prima y Gastos de Seguros";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-07-12 10:29:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;216000000
327286-provision-polizas-seguros-1;327286;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-13 18:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33999984
333003-contratacion-seguro-vehiculos-maquinarias-edificios-municipales-1;333003;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-14 10:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
323680-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;323680;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-07-19 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
332673-lco-sbe-sicom-n-07-2017-adquisicion-seguro-bienes-transporte-sicom-1;332673;"LCO (SBE) SICOM Nº 07/2017 ADQUISICION DE SEGURO DE BIENES Y TRANSPORTE PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-07-31 16:02:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;295000000
325852-contratacion-seguros-varios-bcp-1;325852;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-08-22 16:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6779999800
327981-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;327981;"SEGURO PARA BIENES PATRIMONIALES, ESTACIONES FIJAS, MÓVILES DE MONITOREO, ACCIDENTES PERSONALES Y GASTOS MAYORES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-09-07 15:32:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1054157160
325919-contratacion-seguro-anual-bienes-patrimoniales-otros-1;325919;"Contratacion de Seguro Anual de Bienes Patrimoniales y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-09-11 17:11:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699266820
335519-seguro-motoniveladora-1;335519;"Seguro para Motoniveladora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2017-10-04 08:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18000000
329279-seguros-general-1;329279;"SEGUROS EN GENERAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-06 17:24:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257197217
330623-polizas-seguros-activos-fijos-segundo-llamado-1;330623;"POLIZAS DE SEGUROS SOBRE ACTIVOS FIJOS - SEGUNDO LLAMADO";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-11-10 12:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;298492708
327613-contratacion-seguro-vida-ministros-1;327613;"CONTRATACIÓN DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-24 10:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;819316800
322915-lp1330-17-contratacion-polizas-deseguros-todo-riesgo-operativo-sede-central-sede-saj-1;322915;"Lp1330-17.Contratación de Polizas deSeguros: Todo Riesgo Operativo, Sede Central, Sede Sajonia, Protecciones y Mediciones;Complejo Boggiani, Almacenes San Lorenzo y Robo Valores en Caja Fuerte, Ventanilla; y, en Tránsito ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-29 17:16:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1089000000
324588-contratacion-seguros-vida-vehiculos-edificios-equipos-informaticos-justicia-electora-1;324588;"CONTRATACION DE SEGUROS DE VIDA, VEHICULOS, EDIFICIOS Y EQUIPOS INFORMATICOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2017-11-30 17:14:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2318229336
333811-cd-6251-seguro-todo-riesgo-operativo-edificio-contenido-agencias-regionales-oficinas-1;333811;"cd_6251 Seguro Todo Riesgo Operativo de Edificio y Contenido de Agencias Regionales, Oficinas de Cobranzas y Depósitos; y Área Administrativa del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-05 18:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99000000
328635-seguro-varios-1;328635;" SEGURO VARIOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2017-12-18 11:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;457600000
329434-seguro-robo-valores-ventanilla-incendio-transito-vida-1;329434;"SEGURO CONTRA ROBO DE VALORES VENTANILLA, INCENDIO TRANSITO Y VIDA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2017-12-20 12:46:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
336469-contratacion-seguro-vida-personal-policia-nacional-1;336469;"CONTRATACIÓN SEGURO DE VIDA PARA EL PERSONAL DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-01-02 10:37:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4595686740
339210-contratacion-seguros-municipalidad-asuncion-via-excepcion-1;339210;"CONTRATACIÓN DE SEGUROS PARA LA MUNICIPALIDAD DE ASUNCIÓN - VÍA DE LA EXCEPCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;22;6;Seguros;2;CE;"Contratación por Excepción";;;"2018-01-23 09:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
339001-contratacion-seguro-vida-colectivo-e-incapacidad-funcionarios-ministerio-publico-sbe-1;339001;"CONTRATACION DE SEGURO DE VIDA COLECTIVO E INCAPACIDAD PARA FUNCIONARIOS DEL MINISTERIO PUBLICO - SBE  - AD REFERÉNDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-03-27 15:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;945727092
344210-seguros-petropar-1;344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-04-23 15:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;7241925899
342185-lco-8-18-contratacion-seguro-integral-bancario-banco-central-paraguay-1;342185;"LCO 8/18 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-04-23 17:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534000000
339613-lco-sicom-n-01-2018-adquisicion-seguros-varios-sicom-ad-referendum-2do-llamado-1;339613;"LCO SICOM Nº 01/2018 ADQUISICION DE SEGUROS VARIOS PARA LA SICOM - AD REFERENDUM. 2DO. LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-05-03 14:18:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
347966-lco-sbe-sicom-n-05-2018-adquisicion-seguro-bienes-sicom-1;347966;"LCO (SBE) SICOM Nº 05/2018  ADQUISICION DE SEGURO DE BIENES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-05-18 12:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;550000000
342209-servicio-poliza-seguro-1;342209;"SERVICIO DE POLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-06 08:46:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60444000
338999-contratacion-seguros-varios-sbe-1;338999;"CONTRATACION DE SEGUROS VARIOS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-06 11:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2008057992
342979-seguro-bienes-varios-afd-1;342979;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-06-07 10:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144000000
344401-contratacion-seguros-varios-1;344401;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-06-21 16:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13935556000
344733-provision-polizas-seguros-1;344733;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-09 16:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35519400
