slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
327286-patria-s-a-seguros-reaseguros-2;CD-24003-17-141380;"2017-07-21 17:06:36.244";327286;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29028000;PYG;Guaraníes;;"2017-07-13 18:15:27"
333003-patria-s-a-seguros-reaseguros-1;CD-30094-17-143776;"2017-09-12 14:50:39.706";333003;"Contratacion de Seguro Para Vehiculos, Maquinarias y Edificios Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-07-14 10:36:23"
323680-patria-s-a-seguros-reaseguros-1;CD-28001-17-141934;"2017-08-02 16:54:21.187";323680;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-07-19 17:16:41"
332673-patria-s-a-seguros-reaseguros-1;CO-12001-17-142513;"2017-08-16 15:45:56.591";332673;"LCO (SBE) SICOM Nº 07/2017 ADQUISICION DE SEGURO DE BIENES Y TRANSPORTE PARA LA SICOM.-";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86000000;PYG;Guaraníes;1;"2017-07-31 16:02:09"
325919-patria-s-a-seguros-reaseguros-3;CO-27003-17-144901;"2017-10-05 08:14:48.708";325919;"Contratacion de Seguro Anual de Bienes Patrimoniales y otros";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198872076;PYG;Guaraníes;;"2017-09-11 17:11:14"
335519-patria-s-a-seguros-reaseguros-1;CD-30163-17-146033;"2017-10-25 14:56:19.584";335519;"Seguro para Motoniveladora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17500000;PYG;Guaraníes;;"2017-10-04 08:38:49"
327613-patria-s-a-seguros-reaseguros-1;LP-13001-18-153258;"2018-03-13 15:11:44.372";327613;"CONTRATACIÓN DE SEGURO DE VIDA PARA MINISTROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578999997;PYG;Guaraníes;1;"2017-11-24 10:06:30"
322915-patria-s-a-seguros-reaseguros-2;LP-25002-17-149669;"2017-12-15 17:57:54.116";322915;"Lp1330-17.Contratación de Polizas deSeguros: Todo Riesgo Operativo, Sede Central, Sede Sajonia, Protecciones y Mediciones;Complejo Boggiani, Almacenes San Lorenzo y Robo Valores en Caja Fuerte, Ventanilla; y, en Tránsito ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187850000;PYG;Guaraníes;;"2017-11-29 17:16:31"
333811-patria-s-a-seguros-reaseguros-1;CD-25002-17-149328;"2017-12-13 19:49:31.217";333811;"cd_6251 Seguro Todo Riesgo Operativo de Edificio y Contenido de Agencias Regionales, Oficinas de Cobranzas y Depósitos; y Área Administrativa del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84150000;PYG;Guaraníes;;"2017-12-05 18:00:00"
329434-patria-s-a-seguros-reaseguros-1;CD-23018-17-152139;"2017-12-27 09:53:33.672";329434;"SEGURO CONTRA ROBO DE VALORES VENTANILLA, INCENDIO TRANSITO Y VIDA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-20 12:46:58"
344210-patria-s-a-seguros-reaseguros-6;LP-25006-18-155040;"2018-04-30 16:34:30.625";344210;"SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1715673000;PYG;Guaraníes;1;"2018-04-23 15:12:52"
342185-patria-s-a-seguros-reaseguros-3;CO-21001-18-163203;"2018-11-13 18:29:06.042";342185;"LCO 8/18 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396677952;PYG;Guaraníes;;"2018-04-23 17:39:33"
339613-patria-s-a-seguros-reaseguros-1;CO-12001-18-155509;"2018-05-16 11:21:42.698";339613;"LCO SICOM Nº 01/2018 ADQUISICION DE SEGUROS VARIOS PARA LA SICOM - AD REFERENDUM. 2DO. LLAMADO";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149930000;PYG;Guaraníes;1;"2018-05-03 14:18:09"
347966-patria-s-a-seguros-reaseguros-1;CO-12001-18-155975;"2018-05-24 10:34:17.476";347966;"LCO (SBE) SICOM Nº 05/2018  ADQUISICION DE SEGURO DE BIENES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;1;"2018-05-18 12:02:30"
342209-patria-s-a-seguros-reaseguros-1;CD-27004-18-157112;"2018-06-19 17:06:57.168";342209;"SERVICIO DE POLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60444000;PYG;Guaraníes;;"2018-06-06 08:46:06"
338999-patria-s-a-seguros-reaseguros-8;LP-13003-18-158437;"2018-07-23 16:39:35.385";338999;"CONTRATACION DE SEGUROS VARIOS - SBE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272218872;PYG;Guaraníes;1;"2018-06-06 11:16:46"
344401-patria-s-a-seguros-reaseguros-5;LP-27001-18-157444;"2018-06-28 11:06:53.493";344401;"Contratación de Seguros Varios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3789096000;PYG;Guaraníes;1;"2018-06-21 16:22:48"
349752-patria-s-a-seguros-reaseguros-1;CO-12001-18-158603;"2018-07-26 08:27:38.159";349752;"LCO SICOM Nº 07/2018 ADQUISICION DE SEGURO INFORMATICO Y ELECTRONICO PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2018-07-18 15:59:04"
349322-patria-s-a-seguros-reaseguros-1;CO-40003-18-160027;"2018-08-27 17:23:55.081";349322;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226800000;PYG;Guaraníes;;"2018-08-10 16:07:39"
342519-patria-s-a-seguros-reaseguros-3;CD-12001-18-160105;"2018-08-29 10:56:06.254";342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000;PYG;Guaraníes;;"2018-08-23 09:18:30"
342168-patria-s-a-seguros-reaseguros-1;CD-25002-18-164181;"2018-11-29 20:42:59.023";342168;"Cd_6333.Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú y para Vehiculos del Proyecto Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84242700;PYG;Guaraníes;;"2018-10-30 17:55:24"
345135-patria-s-a-seguros-reaseguros-2;CD-23019-18-163949;"2018-11-27 16:47:32.437";345135;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4405444;PYG;Guaraníes;;"2018-10-31 17:14:52"
344916-patria-s-a-seguros-reaseguros-2;CO-27003-18-164312;"2018-12-03 12:25:39.938";344916;"Contratacion de Seguros Parimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282008304;PYG;Guaraníes;;"2018-11-07 19:12:38"
342166-patria-s-a-seguros-reaseguros-3;LP-25002-18-164792;"2018-12-08 10:39:39.405";342166;"Lp1426-2018 Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones, Complejo Boggiani, Almacenes San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla; y, en Tránsito, Cobros Ambulatorios y Montos Asignados a las distintas agencias regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181094600;PYG;Guaraníes;;"2018-11-22 18:26:29"
353978-patria-s-a-seguros-reaseguros-1;CD-13007-18-164812;"2018-12-08 12:04:01.629";353978;"CONTRATACION DE SEGUROS PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89565700;PYG;Guaraníes;;"2018-12-03 14:33:07"
344132-patria-s-a-seguros-reaseguros-1;LP-23015-18-166244;"2018-12-21 08:36:52.169";344132;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233850000;PYG;Guaraníes;1;"2018-12-14 17:51:33"
341797-patria-s-a-seguros-reaseguros-1;LP-40002-18-166939;"2018-12-26 09:40:17.667";341797;"Seguros para edificios y equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9810529132;PYG;Guaraníes;;"2018-12-14 19:42:41"
345055-patria-s-a-seguros-reaseguros-2;CO-25005-18-167839;"2018-12-27 11:58:00.668";345055;"SEGURO VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292050000;PYG;Guaraníes;;"2018-12-21 17:38:53"
355514-patria-s-a-seguros-reaseguros-3;LP-13002-19-168492;"2019-02-22 15:55:18.878";355514;"CONTRATACION DE SEGUROS DE VEHICULOS, EDIFICIOS, EQUIPOS Y MUEBLES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1219062816;PYG;Guaraníes;;"2019-02-05 16:39:29"
356094-patria-s-a-seguros-reaseguros-1;CD-27004-19-172226;"2019-06-04 16:21:54.874";356094;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95766168;PYG;Guaraníes;;"2019-05-21 12:23:43"
364300-patria-s-a-seguros-reaseguros-1;CO-40003-19-174148;"2019-07-10 18:26:09.422";364300;"Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226800000;PYG;Guaraníes;;"2019-06-26 17:52:14"
364416-patria-s-a-seguros-reaseguros-1;LP-12021-19-176050;"2019-08-19 12:07:17.613";364416;"LPN MITIC 03/2019 Adquisición de seguro de bienes para el Ministerio de tecnologías de la información y comunicación";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";870000000;PYG;Guaraníes;;"2019-07-22 12:40:50"
361093-patria-s-a-seguros-reaseguros-1;CD-28001-19-177080;"2019-09-04 12:51:17.558";361093;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119778084;PYG;Guaraníes;;"2019-08-14 17:57:20"
361542-patria-s-a-seguros-reaseguros-3;CD-24003-19-176437;"2019-08-23 18:19:50.442";361542;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12984720;PYG;Guaraníes;;"2019-08-19 16:23:34"
357516-patria-s-a-seguros-reaseguros-1;CD-25002-19-185471;"2019-12-23 14:58:54.961";357516;"cd_6380 Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73142136;PYG;Guaraníes;;"2019-11-25 12:51:37"
371666-patria-s-a-seguros-reaseguros-1;CD-28007-19-184382;"2019-12-19 10:27:37.278";371666;"Adquisición de Seguros contra Incendio de Edificio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2019-12-05 14:48:20"
372091-patria-s-a-seguros-reaseguros-1;CO-12003-20-186514;"2020-02-24 07:33:52.213";372091;"""SERVICIOS DE SEGUROS GENERALES PARA LA DGM"" - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2020-02-18 10:59:10"
376397-patria-s-a-seguros-reaseguros;CE-24001-20-189409;"2020-07-01 23:40:21.067";376397;"Contratación por Urgencia Impostergable de Seguros Varios para el IPS ? Ad Referéndum 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517255054;PYG;Guaraníes;;"2020-05-13 10:09:06"
378545-patria-s-a-seguros-reaseguros-2;CD-12001-20-188954;"2020-06-09 14:11:44.095";378545;"Contratación de Seguro para vehículos y edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4051992;PYG;Guaraníes;;"2020-06-01 09:39:38"
373500-patria-s-a-seguros-reaseguros;LP-12009-20-189424;"2020-07-02 11:30:34.142";373500;"LPN 15 CONTRATACIÓN DEL SERVICIO DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";743806933;PYG;Guaraníes;;"2020-06-17 16:06:45"
378008-patria-s-a-seguros-reaseguros-1;CO-40003-20-189779;"2020-07-17 08:59:51.371";378008;"seguros varios ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223200000;PYG;Guaraníes;;"2020-07-07 20:14:35"
380792-patria-s-a-seguros-reaseguros-2;CE-25006-20-190961;"2020-09-07 18:45:38.883";380792;"CONTRATACIÓN DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8715551913;PYG;Guaraníes;;"2020-08-18 11:37:14"
380154-patria-s-a-seguros-reaseguros-5;CO-12011-20-192035;"2020-10-16 08:50:36.618";380154;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;1;"2020-08-21 16:31:15"
378578-patria-s-a-seguros-reaseguros-3;CD-24003-20-191816;"2020-10-08 14:01:42.291";378578;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17723772;PYG;Guaraníes;;"2020-09-22 12:04:36"
378842-patria-s-a-seguros-reaseguros-3;LP-21001-20-192605;"2020-11-02 12:47:14.526";378842;"LICITACIÓN PÚBLICA NACIONAL N° 41/2020 - CONTRATACIÓN DE SEGUROS VARIOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669130000;PYG;Guaraníes;;"2020-10-09 09:04:19"
383186-patria-s-a-seguros-reaseguros-4;LP-12021-21-199676;"2021-05-28 15:27:15.688";383186;"LPN (SBE) MITIC Nº 02/2020 ""Adquisición de seguro de bienes para el MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381000000;PYG;Guaraníes;1;"2020-10-15 14:47:49"
378905-patria-s-a-seguros-reaseguros-1;CO-12001-20-193220;"2020-11-17 22:35:24.68";378905;"SEGUROS VARIOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238900000;PYG;Guaraníes;1;"2020-10-29 14:29:21"
378200-patria-s-a-seguros-reaseguros-3;CD-13007-20-193449;"2020-11-23 12:04:10.535";378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54593253;PYG;Guaraníes;;"2020-11-04 07:30:56"
377056-patria-s-a-seguros-reaseguros-3;CD-23004-20-193245;"2020-11-18 10:10:29.928";377056;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55810176;PYG;Guaraníes;;"2020-11-05 09:51:44"
376888-patria-s-a-seguros-reaseguros-5;LP-23015-21-205618;"2021-10-13 16:37:10.38";376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5900000;PYG;Guaraníes;1;"2020-11-09 18:06:33"
376888-patria-s-a-seguros-reaseguros-2;LP-23015-20-195918;"2020-12-21 19:53:17.944";376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687000000;PYG;Guaraníes;1;"2020-11-09 18:06:33"
385714-patria-s-a-seguros-reaseguros-1;CD-30094-20-195258;"2020-12-18 00:08:54.976";385714;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165405000;PYG;Guaraníes;;"2020-11-26 23:37:37"
381726-patria-s-a-seguros-reaseguros-3;CO-23018-20-195696;"2020-12-21 10:10:51.631";381726;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS,ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2020-12-11 12:00:50"
383030-patria-s-a-seguros-reaseguros-2;LP-13003-20-196576;"2020-12-24 08:03:42.288";383030;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358616472;PYG;Guaraníes;1;"2020-12-14 16:04:33"
375372-patria-s-a-seguros-reaseguros-1;LP-40002-21-197114;"2021-02-05 13:25:08.1";375372;"CONTRATACION DE SEGUROS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000000;PYG;Guaraníes;;"2021-01-05 08:49:30"
366268-patria-s-a-seguros-reaseguros-3;LP-24001-21-199183;"2021-05-12 16:32:03.891";366268;"LPN SBE 39-20 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1381910090;PYG;Guaraníes;1;"2021-03-08 09:01:47"
387252-patria-s-a-seguros-reaseguros-1;CO-12003-21-199750;"2021-06-01 09:04:29.447";387252;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433966848;PYG;Guaraníes;;"2021-03-24 21:58:25"
381310-patria-s-a-seguros-reaseguros-3;CO-12008-21-198199;"2021-04-12 23:54:59.032";381310;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63899988;PYG;Guaraníes;1;"2021-03-31 16:06:16"
