id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L7P6ygFPqjT5Rpm5aBvzuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056058;;6444870;6444870;PYG;Guaraníes;2012-09-07;94613
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KlI7f7g0BLYJRpm5aBvzuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056471;;22779150;22779150;PYG;Guaraníes;2012-09-07;94613
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KWQRnud3ndApRpm5aBvzuG;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056770;;6444870;6444870;PYG;Guaraníes;2012-09-07;94613
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L2oe7kvQX2SpqkS13oMjgy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052573;;5060761;5060761;PYG;Guaraníes;2012-08-10;79421
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KIUR7lbNMTSpqkS13oMjgy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055440;;164042571;164042571;PYG;Guaraníes;2012-08-10;79421
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IRBey4Ozhh4mdcWh%2F8WVJ3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052568;;5060781;5060781;PYG;Guaraníes;2012-08-06;77476
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LqvSal5f8Rd4malr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052761;;5060781;5060781;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LtN4rmeY5eZYmalr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055006;;5060781;5060781;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IsJNnqXxHbXomalr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055007;;5060781;5060781;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J28U3r5Pse%2B4malr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055615;;8248800;8248800;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J0CdKwygWSVYmalr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056053;;8248800;8248800;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J%2F5ufKS86yeImalr17x9bz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056060;;6444870;6444870;PYG;Guaraníes;2012-08-06;74950
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Lmzitkd505Z7D4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056059;;6444870;6444870;PYG;Guaraníes;2012-08-03;75402
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KQ8C3L50MjEbD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056061;;6444870;6444870;PYG;Guaraníes;2012-08-03;75402
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JQ8hQJrstB6bD4PmdKSNuh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056062;;6444870;6444870;PYG;Guaraníes;2012-08-03;75402
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JSEYmCQi%2FlKFd04FCchp0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052982;;8248800;8248800;PYG;Guaraníes;2012-07-30;70612
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JDnCPx%2BzcD%2FFd04FCchp0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055009;;5060781;5060781;PYG;Guaraníes;2012-07-30;70612
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KdRTRpeF9P6Vd04FCchp0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055011;;8248800;8248800;PYG;Guaraníes;2012-07-30;70612
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LMMR6T7MN3Kld04FCchp0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055621;;5060781;5060781;PYG;Guaraníes;2012-07-30;70612
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JuYE5kI%2FuNiVd04FCchp0E;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055627;;5060781;5060781;PYG;Guaraníes;2012-07-30;70612
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LShkhO8bhfkOn9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052979;;6444870;6444870;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JxfMMdsCMhzun9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052983;;6444870;6444870;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KLym1JaItQhun9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055211;;5060781;5060781;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IAy12DioZt6%2Bn9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055618;;5060781;5060781;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L%2F3%2FyyArdw8un9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055620;;5060781;5060781;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LuDUUIgQkj7en9HLXQX%2Bdf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0056064;;6444870;6444870;PYG;Guaraníes;2012-07-25;71438
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LIwrtEi45KQBDg9%2FPSFQpE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052981;;8248800;8248800;PYG;Guaraníes;2012-07-24;70214
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KvFsZPFflsuxDg9%2FPSFQpE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0055002;;5060781;5060781;PYG;Guaraníes;2012-07-24;70214
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KVsipdoUAc529ohOsXf1nJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052662;;30668085;30668085;PYG;Guaraníes;2012-07-04;58515
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JYM%2BPP1q1cY89Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051155;;6444870;6444870;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K9Z0TZw6meNs9Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051158;;8248800;8248800;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IpCCatGKMlSc9Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051160;;6444870;6444870;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6I1WEy5pSvYn89Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051162;;6444870;6444870;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KO%2BKweOrXQOs9Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051633;;6444870;6444870;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Ly8iEjTl0TBs9Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052669;;5060781;5060781;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JqnoZr8Gr%2BVc9Qg7Rg5PHr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052672;;5060781;5060781;PYG;Guaraníes;2012-06-29;55128
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IyBXOdFRSHL9KIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051156;;6444870;6444870;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LxFnyzse0ogtKIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051159;;8248800;8248800;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K8OjrSTqNSvtKIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051164;;6444870;6444870;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Ii4qm6DHZUW9KIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051166;;8248800;8248800;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L8qn4Gxjhtx9KIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051629;;6444870;6444870;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IFAqI%2B%2BuAoH%2BA%2FMcZZOOQR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052583;;5060781;5060781;PYG;Guaraníes;2012-06-22;55309
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6I8e5HMIXGijtKIMv3X6lqX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052663;;94839141;94839141;PYG;Guaraníes;2012-06-22;53694
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KgtprnhdmxdAzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051154;;6444870;6444870;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IyO4QIhDdpfokCtM%2Fz3ah8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051157;;6444870;6444870;PYG;Guaraníes;2012-06-20;53623
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KozQf0ILUhGAzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051174;;21483050;21483050;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L5z%2FN8DazPqgzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051631;;6444870;6444870;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J12XvjkYR9r4kCtM%2Fz3ah8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051634;;6444870;6444870;PYG;Guaraníes;2012-06-20;53623
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Jd339UOlKqvgzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051635;;6444870;6444870;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IrvYzeQd4eDwzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051636;;6444870;6444870;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JOr3VEmUvDBQzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051637;;8248800;8248800;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IbuQdgeTOpWQzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052661;;24375144;24375144;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L0q657i2G5Sgzs5IAqcayi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052670;;5060781;5060781;PYG;Guaraníes;2012-06-20;53906
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6K32j2ObC8rfK5V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051794;;8248800;8248800;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Lj01zgGv1pW65V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051795;;8248800;8248800;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JhpVNl5dFqHq5V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051798;;8248800;8248800;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LualsOeP%2F1N65V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051801;;6444870;6444870;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KRQ9jcNBe4pa5V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051802;;6444870;6444870;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JChiJkrMCCSa5V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051803;;6444870;6444870;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6J%2BttXQUegr6K5V8dWWI6kh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0051805;;6444870;6444870;PYG;Guaraníes;2012-06-08;47614
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6InReTTOf4SW7BK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052149;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6IdidsCo3IRS7BK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052152;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JXaQd0B37p6rBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052153;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Id7jrplmMb%2FrBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052154;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KXHijU73UxfbBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052155;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KbZGopgT4VRbBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052156;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LMqCVqv6zKWrBK3G7YSIAv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052157;;6444870;6444870;PYG;Guaraníes;2012-06-08;45227
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6ISa7m%2FPNrz9M1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052554;;5148756;5148756;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LOGDmat7JTSM1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052558;;6444870;6444870;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KcxgDMuuhvoM1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052560;;6444870;6444870;PYG;Guaraníes;2012-06-08;45796
