id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8FMklJN5sy%2F6f8kYeqCPab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0001078;;95625600;90074307;PYG;Guaraníes;2021-02-18;7380
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2B52S33WpazEqf8kYeqCPab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002180;;37699200;35454122;PYG;Guaraníes;2021-02-18;7380
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2Fyipde4nMdiKf8kYeqCPab;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0002738;;11424000;10736820;PYG;Guaraníes;2021-02-18;7380
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BnXXoyCvnPggtGFq6d4rdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003869;;336960000;321273710;PYG;Guaraníes;2021-02-18;7320
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV90hDbdxuNQZwtGFq6d4rdE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003878;;161728000;152727452;PYG;Guaraníes;2021-02-18;7320
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9C4Y%2FI1DQC2lzzSJksmWFh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0009854;;252072000;240337448;PYG;Guaraníes;2021-02-09;6369
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FBVNzJnrQCqVzzSJksmWFh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0010800;;295411200;281659105;PYG;Guaraníes;2021-02-09;6369
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BL%2ByssE1Itn56jjOcXJRrs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0027681;;109422500;104328622;PYG;Guaraníes;2020-04-07;34261
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FlAwZisJlzpl2cdcbtexaY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0018748;;162736000;154590676;PYG;Guaraníes;2020-03-25;24378
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2FEYundDTj6mMerf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003283;;113282130;108008578;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9LLOJqL6N%2Bv8erf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0003895;;41381600;39451050;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8pUyOY4i1pz8erf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0004570;;80733910;76862527;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8mDsJSju82e8erf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0005152;;46315560;44094618;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9umsrymTjOZcerf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0007698;;65310000;62269664;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8pF9zlGyDlDserf9kq6JkL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0007702;;32655000;31134832;PYG;Guaraníes;2020-03-05;17209
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV9BZq0mQGVLlP%2Bc9lN2v719;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0011889;;143682000;136993261;PYG;Guaraníes;2020-03-05;15325
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8cJHH23uqy%2F%2F%2Bc9lN2v719;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0012851;;143244000;136575650;PYG;Guaraníes;2020-03-05;15325
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2BtgsrZMpBw9Nm9f%2FKEl9sJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0010515;;840000000;800896000;PYG;Guaraníes;2020-02-06;7625
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV8T0CTFi5CYv9x0%2BkUGr4ZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0025657;;115992000;110592296;PYG;Guaraníes;2020-02-06;6666
hXCfVb4CFmhU1ByTTp54WOv%2Fq9t63c9Vo7MevJYsaV%2Bmr4bDFvO8Dtx0%2BkUGr4ZC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";346797;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS"" - PLURIANUAL";001-020-0025670;;78408000;74757922;PYG;Guaraníes;2020-02-06;6666
