slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264533-vipal-sa-13;LP-12008-13-84331;"2013-12-27 12:17:35";264533;"Mantenimiento y Reparacion de Equipos de Uso Medico";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2013-12-13 16:34:19"
239122-vipal-sa-5;LP-24001-13-83320;"2013-12-19 12:31:55";239122;"LPN Nº 90/12 ""ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS DE ANGIOGRAFIA PARA EL HOSPITAL CENTRAL DEL IPS ?";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";779893832;PYG;Guaraníes;;"2013-12-17 10:50:24"
267123-vipal-sa-1;CD-12003-14-86060;"2014-04-07 07:06:55.824711";267123;"CONTRATACIÓN DE SERVICIO DE REPARACIÓN Y MANTENIMIENTO DEL EQUIPO ARCO EN C";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73600000;PYG;Guaraníes;;"2014-03-31 09:43:23"
268635-vipal-sa-2;CD-12008-14-92853;"2014-08-29 10:41:27.457249";268635;"MANTENIMIENTO Y REPARACION DE EQUIPOS MEDICOS, TOMOGRAFO Y ECOCARDIOGRAFO PARA INERAM Y PNPC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2014-08-08 15:10:13"
274550-vipal-sa-3;CE-28001-14-92929;"2014-08-29 14:55:08.340111";274550;"REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS DEL HOSPITAL DE CLÍNICAS POR REPRESENTACION EXCLUSIVA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";687500000;PYG;Guaraníes;;"2014-08-13 09:31:09"
278790-vipal-sa-1;CE-12008-14-94212;"2014-09-25 08:12:54.041441";278790;"MANT. Y REPACAIÓN EQUIPOS MARCA GENERAL ELECTRIC PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326851000;PYG;Guaraníes;;"2014-09-16 15:41:49"
280533-vipal-sa-3;CD-28001-14-96070;"2014-10-23 07:54:36.791893";280533;"REPARACION Y MANTENMIENTO DE VENTILADORES PULMONARES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-10-14 15:26:13"
274442-vipal-sa-10;LP-28001-14-96833;"2014-10-31 18:46:05.925308";274442;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;;"2014-10-15 14:18:46"
267255-vipal-sa-1;LP-24001-14-97521;"2014-11-11 18:09:12";267255;"LPN 19-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA GE, PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000000;PYG;Guaraníes;;"2014-11-03 14:16:21"
281029-vipal-sa-1;CD-12005-14-99958;"2014-12-10 19:02:37.088413";281029;"ADQUISICIÓN DE REPUESTOS PARA EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2014-11-24 17:25:38"
281457-vipal-sa-2;CO-12008-14-100276;"2014-12-15 16:13:21.486698";281457;"ADQ. DE REPUESTOS Y ACCESORIOS MÉDICOS SEGUNDO LLAMADO DE ITEMS DECLARADOS DESIERTOS EN EL LLAMADO CON ID N° 277.518";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120774600;PYG;Guaraníes;;"2014-11-28 20:54:38"
281027-vipal-sa-1;CD-12005-14-102765;"2014-12-26 15:28:09.028069";281027;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2014-12-13 17:24:51"
279944-vipal-sa-1;LP-12008-14-102855;"2014-12-26 18:12:41.494772";279944;"CONTRATACION DE SERV. DE MANT. PREVENTIVO Y CORRECTIVOCON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS PERTENECIENTES A CENTROS ASISTENCIALES DEL MSP Y BS DE LA MARCA GENERAL ELECTRIC";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2636000000;PYG;Guaraníes;1;"2014-12-19 15:20:25"
275372-vipal-sa-2;LP-24001-15-106543;"2015-05-25 15:49:08";275372;"LPN 72-14 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA TOMOGRAFOS Y MAMOGRAFOS DE LA MARCA GE, PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300691950;PYG;Guaraníes;;"2014-12-22 10:58:05"
285009-vipal-sa-1;CO-24001-15-108267;"2015-06-30 12:10:14.274167";285009;"LCO 02-15 ADQUISICIÓN DE INSUMOS PARA VENTILADORES PULMONARES DE LA MARCA VERSAMED DEL IPS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276480000;PYG;Guaraníes;;"2015-06-16 10:10:01"
284021-vipal-sa-20;LP-12008-15-110379;;284021;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA HOSPITALES ESPECIALIZADOS Y OTRAS DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19508330265;PYG;Guaraníes;1;"2015-08-06 16:11:50"
295839-vipal-sa-1;CO-28001-15-110055;"2015-08-11 14:40:44.343272";295839;"REPARACIÓN Y MANTENIMIENTO DE TOMÓGRAFO MARCA GENERAL ELECTRIC MODELO BRIGHTSPEED CON PROVISIÓN DE REPUESTO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557500000;PYG;Guaraníes;1;"2015-08-11 14:01:12"
277662-vipal-sa-6;LP-12008-15-113019;"2015-10-07 17:01:10.932719";277662;"ADQUISICION DE INSTRUMENTALES Y EQUIPAMIENTOS PARA QUIROFANO DEL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173387500;PYG;Guaraníes;;"2015-09-04 08:40:23"
298065-vipal-sa-6;CO-12005-15-113680;"2015-10-23 12:28:52.836845";298065;"Servicio de Mantenimiento Y Reparación de Equipos Medicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257000000;PYG;Guaraníes;;"2015-10-05 17:54:43"
295007-vipal-sa-3;CO-12008-15-113327;"2015-10-15 12:40:13.32632";295007;"MANTENIMIENTO CORRECTIVO DE EQUIPOS CON PROVISIÓN DE REPUESTOS, DEL INSTITUTO DE MEDICINA TROPICAL - IMT - DECLARADOS DESIERTOS EN LA LCO N° 52/14";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12880000;PYG;Guaraníes;;"2015-10-07 12:23:11"
300399-vipal-sa-1;CO-12005-15-116959;"2015-12-23 17:20:32.080716";300399;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MEDICOS ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361600000;PYG;Guaraníes;;"2015-12-18 08:57:06"
299264-vipal-sa-1;CO-12008-17-139009;"2017-06-05 14:25:26.369";299264;"ADQUISICION DE MONITORES MULTIPARAMETRICOS DE UTI DE ADULTOS Y NEONATALES PARA EL SINUE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700914658;PYG;Guaraníes;1;"2015-12-24 08:42:59"
281344-vipal-sa-10;LP-12008-16-126086;"2016-08-31 16:56:39.263";281344;"ADQUISICION DE EQUIPOS DE CIRUGIA PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2102238220;PYG;Guaraníes;;"2016-08-25 16:34:06"
310259-vipal-sa-1;LP-24001-16-129827;"2016-11-16 14:42:23.243";310259;"LPN SBE 93-16 CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS ESPECÍFICOS Y A NECESIDAD PARA EQUIPOS BIOMÉDICOS DE LA MARCA GE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11875060000;PYG;Guaraníes;1;"2016-10-28 10:14:08"
312293-vipal-sa-1;CE-12005-16-130582;"2016-11-29 17:54:40.902";312293;"ADQUISICION DE REPUESTOS PARA EQUIPOS DE RAYOS X";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-11-04 09:47:28"
315474-vipal-sa-2;LP-24001-17-135585;"2017-03-13 15:25:56.283";315474;"LPN SBE 80-16 CONT DE SERV DE MANT PREV Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA MÁQUINAS DE ANESTESIA DE LA MARCA GE MODELO AVANCE PERTENECIENTES AL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;1;"2016-12-20 15:53:05"
321329-vipal-sa-1;CD-28001-17-135806;"2017-03-17 16:19:37.035";321329;"REPARACIÓN DE TOMÓGRAFO CON PROVISIÓN DE REPUESTOS - AD REFERENDUM PRESUPUESTO 2017";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99864000;PYG;Guaraníes;;"2017-03-07 16:45:48"
321236-vipal-sa-1;CO-12008-17-144835;"2017-10-03 17:39:29.94";321236;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS DE RX ARCO EN C DE LA MARCA GENERAL ELECTRIC PARA EL MSPBS 2º LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708000000;PYG;Guaraníes;;"2017-09-25 17:29:34"
317357-vipal-sa-1;LP-12008-17-145652;"2017-10-18 17:16:05.757";317357;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA GENERAL ELECTRIC INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000000;PYG;Guaraníes;;"2017-09-29 16:58:44"
351657-vipal-sa-3;CO-28001-18-163912;"2018-11-26 18:28:43.484";351657;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154360000;PYG;Guaraníes;;"2018-10-24 18:04:57"
340873-vipal-sa-1;CD-12008-19-169639;"2019-03-28 17:24:53.47";340873;"CONTRATACION DE SERVICIO DE MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS PARA MAMOGRAFO DIGITAL MARCA GENERAL ELECTRIC MODELO SENOCRYSTAL INSTALADO EN EL INSTITUTO NACIONAL DEL CANCER DEPENDIENTE DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48450000;PYG;Guaraníes;;"2018-10-25 16:43:56"
351618-vipal-sa-1;CE-24001-19-170857;"2019-05-06 18:16:31.149";351618;"CVE N° 04-18 CONTRATACION DE SERVICIOS DE DESMONTAJE, TRASLADO, MONTAJE Y PUESTA EN FUNCIONAMIENTO DEL EQUIPO BIOMEDICO DE LA MARCA GE DEL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278000000;PYG;Guaraníes;;"2018-11-21 17:58:45"
