id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Zu2Lax20cGg%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";1250
rxC4Z2hIvHs%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
fDilrEEshpk%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";250
mVtxHSNmE24%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
n226ccfKTPY%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
jx3MOG50vY0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
Qssc1nTWRc0%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";125
UcyLUqKseIE%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";250
Q87c%2BGFZ1sA%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";2500
%2BKV%2FmUgNQoc%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";3
hXa89Vv4JuQ%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";3
Ff4u8uOvvwU%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1250
z1%2FF4njtxvs%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";500000
v%2BLKLOVE5S8%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";1250
I53JeKDLyrU%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";800
z1WBIMTAFHw%3D;42182013;"Especulo del examen vaginal";"Especulo del examen vaginal";850
wzPto00%2F%2B6Q%3D;42311601;"Esponjas de gelatina absorbables";"Esponjas de gelatina absorbables";819
%2Fn2%2BYhfpl0k%3D;42281502;"Esterilizadores de aire caliente o calor seco";"Esterilizadores de aire caliente o calor seco";50
zx7YsJOV%2FaI%3D;42295517;"Extensores cardiovasculares";"Extensores cardiovasculares";50000
ni8zlI9vkJ4%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";300
sCA%2F8%2BRE6DU%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1250
YuBB8%2BaqaTA%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1250
yyQg0OD8aiE%3D;41112501;Flujometros;Flujometros;8
Yvp4zExXIuQ%3D;41112501;Flujometros;Flujometros;15
pwz%2BDhqM%2BBM%3D;42142901;Gafas;Gafas;2500
x0NMt4VpxYI%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1250
IumikzRbOiQ%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";500000
vNJTaKf%2FhvQ%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";500000
vNcI2cDhHXM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";500000
zyb8HlaJddg%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";12543
OFY0lgNDlTI%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";750000
UHhNf1nsorw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";6250000
cI12HOnkz9g%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";750000
B5U%2B9R1U%2Blo%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500000
wlY9GiCM3Mw%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";500000
WkFgo8aNX8s%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";875000
hTEcXBDlM20%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";25
lI0vNJng2ww%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";100
gn6JhdnGo10%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";375000
4Z21Kn0mCdg%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1875000
atxg92N%2FaJA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";400000
fWoQryTPPyw%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1750000
WivkQ203Tys%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";375000
RYTFb%2B6gaIE%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";425900
0Mj%2B5tVPlqc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1500000
aMPv3SNSDDk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1750000
1ljUmgJgfoc%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";894400
wIB%2F%2FAh0x4A%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1055450
dbHqF9gm%2B1g%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";250000
xcmQDqrN99E%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";375000
k0wQ159p%2BYs%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";125000
qKtHYpKJefU%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";250000
6wLWiP5Ao4A%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";840
xEhKjoj2UjQ%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";210
VHGufP6kazU%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";820
%2Fz4f%2B%2FZDrUk%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";223
vwp0zIEaG7o%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";645
qHOdz1SyYF0%3D;42231502;"Juegos de alimentacion enteral";"Juegos de alimentacion enteral";63
YtnICkSMT3s%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";25
Z0830Gic3MY%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";25
NQvbH9xdJew%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";25
zF7si2KEsQ4%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";25
bGW8O4LkpCc%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";25
TooS3jvs63c%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1250
kVt2k4TrMm8%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";2500
II2QsJFv2ns%3D;42295119;"Lasers quirurgicos o accesorios";"Lasers quirurgicos o accesorios";1500
pRSOXY1DO%2FM%3D;42181503;"Lubricantes personales o gelatinas del examen";"Lubricantes personales o gelatinas del examen";4500
vY3VFPy3QSQ%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
lVtRo9190Uc%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
PyH1EBv1pTE%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
7rRnD%2BJJyr0%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";100
YszRcOY6JUw%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
Eukn3%2FEjBqg%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";150
Yd2Nbdq%2F63k%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";20
Vb3ikydoXrc%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";20
riYK38%2BdtNE%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";20
wCq7DPwuqAo%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";50
UKJbZ55AslE%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
YEs3e2QeJ58%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
R345gN7lhP8%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";50
zqDK0QiMsVA%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
cPwrg85R6l8%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
y3i7jIneUoo%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
NHp96g%2B7CU0%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
iezZWZVx3Oc%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";50
ks7isUw3E8g%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";25
4%2FaTpICFrHg%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
L9%2BaldMeDd4%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
%2BVbqhkByhm8%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";60
VMs27XvSUfU%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";20
CfNaNsRUkD8%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";50
Xz8kQaHUmtk%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";5
8fGs7mBpmiA%3D;41103311;"Manometros para laboratorios";"Manometros para laboratorios";5
xApE06lY05M%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
LrCfnf26ehY%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
zVXJhtUJzt4%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
3a5FcxGOdhk%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
owx8O8FudyE%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
bbbmNYUDxpc%3D;42272303;"Mascaras de reanimacion o accesorios";"Mascaras de reanimacion o accesorios";3
%2BHW4Hb4CzNs%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
c2sdLLbcaD0%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
6mZpnWBFINo%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
AbmELL9s7fk%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";8
3Kfs8ZmIy1g%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1074200
1v%2BtXn9QNVs%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";150
D8LrPD%2FNt5A%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";138
Z57lsA%2BsoRY%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";163
zHtar2GfLtg%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";150
BmIU1iD790w%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";150
9hpZ5%2Ft9sHA%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1000
sLmDtudpChI%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";125
Bo3TI9fISHk%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1000
rG8uIVVswPo%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";50000
GzRCDQF8dKI%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";150
K54bASLnaDM%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";4750
m2PA9pFXyLQ%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";4750
kL0rtnZjjMk%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";2750
q1pSJlGP7bI%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";3750
B4wwYuBb%2FlI%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";19233
3AbLpOsF7R0%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";20250
01RFmAvxYKM%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";18318
XYPdlgRLNLk%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";2500
nKhcYiaL7zU%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";10000
tPACGwy6AG0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";9000
QQ1GHP2ff68%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";250
USjcoRLDUpk%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";500
0tAsmK0Yyyk%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";500
zcDniyBfcy0%3D;42271802;"Nebulizadores o accesorios";"Nebulizadores o accesorios";10000
fd5tt7RnTm0%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";315
KJBpCNy5Kg8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";30
y4c%2F3VdxQi8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";375
8Uv2ZbMWMpg%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
4842NghUXUk%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
flDZ6pbdpg0%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
K6CWip1oCTI%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";30
tYRmn1ysAXQ%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
IFulG9LofcA%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
HncJN%2FyP1Fc%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";13
%2FzdkmnwjdZg%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";7
O1hX%2Fja0bWQ%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";465
2Kiv%2BVDSF0o%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
0q%2Fa09VDILE%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";125
zoBxkaLpH7A%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";30
1yOBiXczWFM%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";60
Tdpei%2F4yRYg%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
InwdFIobMoA%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";5
jn7NFxp%2Blo4%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";90
wesCSICcDP4%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";135
WS%2BbBDV%2FeV4%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";60
DBSK%2BJIDPPU%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";135
1ildo8WmAT8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";5
BGAj9IHrXp8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";5
KNgzBTiwkm8%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";15
9wf8sG%2B8mqs%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";3
6I3cbJjl0FE%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";7
0naHSbyGsQc%3D;42181706;"Pantallas de monitorizacion de electrocardiografia (ECG)";"Pantallas de monitorizacion de electrocardiografia (ECG)";90
LYzdC%2FwnHBQ%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";625
Na9AZ671%2FA0%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";500
p6xFP%2FShz5Q%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";500
A9DVSgqzuLM%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1250
urEPfiXUJTk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";875
oBbXas8GUDs%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";25
XxsST07UgZY%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";625
XvTDelZnHx8%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";50
zghZxXoymBk%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";875
OLYIZjphdM8%3D;42181909;"Papel de registro de monitores fetales";"Papel de registro de monitores fetales";1250
UesK9enGHo4%3D;42182309;"Papeles de registro para electroencefalografos";"Papeles de registro para electroencefalografos";600
zOqgWriw8z8%3D;42281808;"Papeles u hojas de esterilizacion";"Papeles u hojas de esterilizacion";37500
OYzeBaeyhtE%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";300000
AI7mTjAGLK0%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";300000
l5GZdmKRkv0%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";3800
Ev8VMjVs3mQ%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1000
41p06Z48xA0%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";300000
yS4g5nDD%2Fto%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";300000
z2hIDmjZsfE%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";3800
KIGHTRjqCdc%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";300000
KFaED7rC0f4%3D;42291703;"Perforadoras quirurgicas y accesorios";"Perforadoras quirurgicas";75
8j%2B26ovaR%2Bw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";100000
L3EmciVqT%2Fw%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";607
UL9W6%2BovoF0%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";552
EcW2uAlYlnc%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";607
cdVWo8EjjyI%3D;42295513;"Productos quirurgicos de barrera de tisu o de malla";"Productos quirurgicos de barrera de tisu o de malla";150
saV8GrtSjzs%3D;42221604;"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";"Protectores o tapas o cierres o conectadores o adaptadores de la tuberia arterial o intravenosa";10000
MdivHzDRdBM%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";14775
zulaPjIKq1U%3D;42311503;"Rodillos de vendas";"Rodillos de vendas";19015
jl4c%2FzpIM1s%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";2575
QYkATcpSsQM%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";639
AIiSpov%2F3ps%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";5675
EMaof7%2BldSs%3D;42142709;"Sets de nefrostomia o accesorios";"Sets de nefrostomia o accesorios";12
5RLOoLys8%2BQ%3D;42142709;"Sets de nefrostomia o accesorios";"Sets de nefrostomia o accesorios";12
%2BcUuX0srSzg%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1795
%2F87499BNSoc%3D;42231510;"Sets de tubos de bombas de infusion de alimentacion enteral";"Sets de tubos de bombas de infusion de alimentacion enteral";1480
t7lawzvptN8%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";200
8Q5UgGASeTk%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";50000
bdvoo%2FbwxKo%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";45000
tYhDMyn%2FlqI%3D;42201602;"Sistemas de resonancia magnetica";"Sistemas de resonancia magnetica";125
907w5urZ75I%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";50000
%2F4orqAt6DHY%3D;42293505;"Sondas de drenaje para la aspiracion quirurgica";"Sondas de drenaje para la aspiracion quirurgica";6250
xOKtjk%2BwJuM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";500
tq5MaDYtJYU%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";250
YaLUeBK7zlY%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";21343
0r%2BDqDqnmZM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1908
G20LMcV99yo%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";500
nI4UxOaLiXs%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";46070
Wkb03M04XNs%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";7103
Nin6UTlTF%2FI%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";6103
v1CPhuqvcb4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";250
cbAo68C%2F43M%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";500
BlaYfYMzfmE%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";305
5e0rauQ5g9Y%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";250
XzHaIWvLCrY%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";31338
Rsk4vSDOUN8%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";250
hy%2FQQVo68l4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";630
mtA1CPAOKoQ%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";510
GbY8HoTDBLc%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";380
mdeP77okP%2Fk%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";1182
f0lpZ5Nc6l4%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";510
Di0TEhJVw8A%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";50
Yl%2F8ityfRiQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";27010
7%2BGpEVcFv9k%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";32720
0yF0gktaJSs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2500
%2F83CSWLBvkw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";500
3o%2FiWoc83lU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250
LLDt%2F13lQNU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
4UGhsF%2FM8Zs%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5000
3nb5B1fdAF0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";62685
D5jHaLI%2BBXw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";19820
G1%2BOQfeiNdk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
8ZgG%2FlCbjnw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250000
pPEzZqu8ArU%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";250000
bnIGKZHX%2FH0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";50000
%2BuKs%2BdCEjxY%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";8250
66oa9WDRaGc%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
QErTtEOBIOw%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1537
Ct6mvyq8MhQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";12500
DZBOXPt%2BqJk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5000
cHF1jHoG4cI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15000
brDXD10oLR8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";12500
Aqwi9IYy5OI%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1500
qSjqqNZqX3k%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";2925
Jxx4SShGiGQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";500
