slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231850-t-shirts-srl-1;CD-28001-12-64189;"2012-11-30 10:28:11.425794";231850;"ADQUISICION DE CARPETAS DE CUERO";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38100000;PYG;Guaraníes;;"2012-11-29 16:37:09"
245042-t-shirts-srl-8;CO-12008-12-66689;"2012-12-18 11:16:40.506576";245042;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50519000;PYG;Guaraníes;;"2012-12-12 11:36:18"
236353-t-shirts-srl-6;CO-25006-13-70133;"2013-03-22 16:26:51.53112";236353;"ADQUISICIÓN DE UNIFORMES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4052000;PYG;Guaraníes;;"2013-03-21 07:44:47"
236353-t-shirts-srl-5;CO-25006-13-70134;"2013-03-22 16:29:04.139723";236353;"ADQUISICIÓN DE UNIFORMES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17512000;PYG;Guaraníes;;"2013-03-21 07:44:47"
252666-t-shirts-srl-1;CD-28001-13-80517;"2013-11-26 16:30:59.302696";252666;"Adquisicion de Uniformes y Camperas";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25809000;PYG;Guaraníes;;"2013-11-22 14:56:29"
325258-t-shirts-srl-2;CD-28001-17-142962;"2017-08-25 16:44:09.754";325258;"Adquisicion de Uniformes para el personal";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6610000;PYG;Guaraníes;;"2017-08-04 16:55:13"
332888-t-shirts-srl-1;CD-23003-17-143361;"2017-09-04 10:37:55.391";332888;"Adquisición de Uniforme para Feriantes ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18900000;PYG;Guaraníes;;"2017-08-21 16:21:36"
323358-t-shirts-srl-1;CD-28001-17-143848;"2017-09-14 11:03:09.772";323358;"Adquisición de Uniformes para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2760000;PYG;Guaraníes;;"2017-08-29 16:50:11"
333354-t-shirts-srl-3;CD-12001-17-144405;"2017-09-25 10:52:27.861";333354;"Adquisición de Remeras y Uniformes de limpieza.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2017-09-01 16:38:13"
328701-t-shirts-srl-7;CD-12006-17-144731;"2017-09-29 15:32:25.848";328701;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2017-09-07 16:31:43"
328285-t-shirts-srl-4;CD-12005-17-151559;"2017-12-26 16:24:30.741";328285;"Adquisición de Textiles y Vestuarios";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16392500;PYG;Guaraníes;;"2017-12-12 16:47:32"
349080-t-shirts-srl-6;CD-12001-18-161600;"2018-10-04 15:46:07.538";349080;"Adquisición de Textiles y Vestuarios para la Secretaría de Acción Social. ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2175000;PYG;Guaraníes;;"2018-09-10 08:06:52"
348596-t-shirts-srl-8;"Pendiente de Emisión";"Pendiente de Emisión";348596;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2018-09-18 16:40:28"
345434-t-shirts-srl-4;CD-27003-18-166769;"2018-12-22 11:45:50.059";345434;"Adquisicion de uniformes para funcionarios";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2380000;PYG;Guaraníes;;"2018-12-10 18:13:28"
355130-t-shirts-srl-3;CD-12003-19-169537;"2019-03-27 12:13:01.411";355130;"ADQUISICIÓN DE REMERAS Y CHALECOS PARA FUNCIONARIOS DE LA DGM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26545500;PYG;Guaraníes;;"2019-02-20 14:39:01"
