id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8FQEdymCIyQ%3D;84;31162417-001;"Pasadores ";Pasadores;1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BJVgEgxi0k%3D;85;31162417-001;"Pasadores ";Pasadores;1600;_NO_APLICA_;10.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8cctrJ0cHA4%3D;86;31162806-003;"Tarugo metalico";"Tarugo metalico";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INPLAST;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHGT7o2Hsao%3D;87;31162904-001;"Grapa de cable metalico";"Grapa de cable metalicos";9000;_NO_APLICA_;30.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OjpfSdQ5o9E%3D;88;31191501-001;Lija;Lija;1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekGLFz6LQNo%3D;89;31191501-001;Lija;Lija;750;_NO_APLICA_;100.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NORTON;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iL65J1afaH4%3D;90;31201519-001;"Cinta para plomeria";"Cinta para plomeria";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mPWXJUMQl3E%3D;91;31201601-002;"Adhesivo de goma";"Adhesivo de goma";6500;_NO_APLICA_;20.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VT55el4n3EU%3D;92;31201610-003;"Cola vinilica para carpinteria";"Cola vinilica para carpinteria";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COLAFLEX;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5b6kpL8Uhc%3D;93;31201610-012;"Pegamento de alta temperatura";"Pegamento de alta temperatura";11000;_NO_APLICA_;19.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;NEGROLIN;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BHu2IlQRb8E%3D;94;31211904-001;"Pincel de cerda ";"Pincel de cerda";2500;_NO_APLICA_;5.000000000000;_NO_APLICA_;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JcLqURa54j8%3D;95;31211904-001;"Pincel de cerda ";"Pincel de cerda";5500;_NO_APLICA_;5.000000000000;_NO_APLICA_;27500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfLp3nfl%2Fz8%3D;96;31211904-001;"Pincel de cerda ";"Pincel de cerda";3500;_NO_APLICA_;5.000000000000;_NO_APLICA_;17500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4UkDaMJTOU%3D;97;31211904-003;"Brocha mediana";"Brocha mediana";6500;_NO_APLICA_;5.000000000000;_NO_APLICA_;32500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2BP9FRwMGT0%3D;98;31211904-004;"Brocha grande";"Brocha grande";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpyQwReQGjA%3D;99;31211906-001;"Rodillo de lana";"Rodillo de lana";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkQnATydzhI%3D;100;31211906-001;"Rodillo de lana";"Rodillo de lana";6500;_NO_APLICA_;10.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ROMA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5JjmKvCBLI%3D;101;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";21600;_NO_APLICA_;10.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieXbSjEMm4w%3D;102;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";43000;_NO_APLICA_;10.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cf5XtK7PHIo%3D;103;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";43000;_NO_APLICA_;10.000000000000;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNW1QIJNA6c%3D;104;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QN9qPZoYiRs%3D;105;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kdoFhOXQ8Ng%3D;106;31231313-001;"Tuberia de plastico";"Tuberia de plástico.";41000;_NO_APLICA_;10.000000000000;_NO_APLICA_;410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2BR2vmyj2nk%3D;107;39121205-001;"Canaleta plastica ";"Canaleta plastica";6500;_NO_APLICA_;48.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;1;KALOP;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AdSXAz6MKI8%3D;108;39121205-001;"Canaleta plastica ";"Canaleta plastica";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;KALOP;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFHPQ%2F8%2F7jY%3D;109;39121205-002;"Canaleta TP ";"Canaleta TP";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;KALOP;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEqvojL3wKc%3D;110;39121705-001;"Grapas para cables";"Grapas para cables";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuX2wCFzn%2Bg%3D;111;39121708-001;"Alicate para cable ";"Alicate para cable";20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFwMgGNcUOk%3D;112;40141702-001;"Grifo o canilla";"Grifo o canilla";29000;_NO_APLICA_;20.000000000000;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cAhS16mR6P8%3D;113;40141702-001;"Grifo o canilla";"Grifo o canilla";24000;_NO_APLICA_;20.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fzssWguYxso%3D;114;40141702-002;"Llave de paso";"Llave de paso";24000;_NO_APLICA_;40.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMDeoLasA30%3D;115;40141702-002;"Llave de paso";"Llave de paso";29000;_NO_APLICA_;10.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Isnbyv539wo%3D;116;40141702-003;"Valvula para canilla";"Valvula para canilla";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJje4Bk%2FZ4M%3D;117;40141702-003;"Valvula para canilla";"Valvula para canilla";750;_NO_APLICA_;50.000000000000;_NO_APLICA_;37500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW723dUwgGM%3D;118;40141705-002;"Cano de plastico ";"Cano de plástico";43000;_NO_APLICA_;20.000000000000;_NO_APLICA_;860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"TITAN ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOqVOqyVDk4%3D;119;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";34000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1020000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;"TITAN ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaWLBEnwceU%3D;120;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";29000;_NO_APLICA_;30.000000000000;_NO_APLICA_;870000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;"TITAN ";PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYtevuGENS8%3D;121;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";37000;_NO_APLICA_;20.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;m;Metros;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5c7cynZohI%3D;122;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";37000;_NO_APLICA_;20.000000000000;_NO_APLICA_;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FIkO69m%2Bgn8%3D;123;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";19107;_NO_APLICA_;65.000000000000;_NO_APLICA_;1241955;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tzpU2WW02VQ%3D;124;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";31000;_NO_APLICA_;35.000000000000;_NO_APLICA_;1085000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DmK5AGAEKBY%3D;125;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";20000;_NO_APLICA_;35.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xh51pCkEsls%3D;126;40141705-011;"Caño de PVC";"Cano de PVC de 100 mm";19000;_NO_APLICA_;35.000000000000;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMC00iA3eRk%3D;127;40142101-001;"Tuberia de acero al carbono";"Tuberia de acero al carbono";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D5pmzvmDPtQ%3D;128;40142302-001;"Ramal Y";"Ramal Y de 100";23000;_NO_APLICA_;30.000000000000;_NO_APLICA_;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EO%2BsNuNRwcM%3D;129;40142313-001;"Tapon de plastico";"Tapon de plástico de 1/2";250;_NO_APLICA_;90.000000000000;_NO_APLICA_;22500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MOoYaerpBlk%3D;130;40142314-001;"Buje de reducción galvanizado";"Buje de reducción galvanizado";3300;_NO_APLICA_;50.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jZm3dd3znAc%3D;131;40142320-001;"Union doble ";"UNIon doble";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3cB8LpgRCJc%3D;132;40142320-002;"Unión de reduccion";"UNIón de reduccion";1800;_NO_APLICA_;50.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuja%2FHRfmR4%3D;133;40142320-003;"Unión sencilla";"UNIón sencilla";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IfUD3V6r2SA%3D;134;40142320-005;"Unión en T galvanizado";"UNIón en T galvanizado";5300;_NO_APLICA_;40.000000000000;_NO_APLICA_;212000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoqANyLH9KI%3D;135;40142320-011;"Anillo de goma para tuberia";"Anillo de goma para tuberia";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QK7E8vqUjEM%3D;136;40142604-001;"Codo de plastico";"Codo de plástico";4500;_NO_APLICA_;90.000000000000;_NO_APLICA_;405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRq%2BvX%2Boc4o%3D;137;40142604-001;"Codo de plastico";"Codo de plástico";800;_NO_APLICA_;90.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hCUKHsr1XV8%3D;138;40142604-001;"Codo de plastico";"Codo de plástico de PVC  de tuberia de 1/2";2300;_NO_APLICA_;90.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xE2djX%2FmqTc%3D;139;40142606-001;"Conexion ""T"" roscable de plastico";"Conexion T roscable de plástico  1/2";1000;_NO_APLICA_;50.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FBGeNbICucA%3D;140;40142606-002;"Conexion doble de plastico";"Conexion doble de plástico 1/2";1200;_NO_APLICA_;50.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEG8V8leZ80%3D;141;40142606-008;"Conexion pvc desengrasador";"Conexion pvc desengrasador";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JX%2FdPChPL14%3D;142;40142606-009;"Conexion cromada";"Conexion cromada 0,30";1300;_NO_APLICA_;20.000000000000;_NO_APLICA_;26000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zsNkNKZDZw%3D;143;40142606-011;"Conexion para manguera";"Conexion para manguera";3000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;PARAGUAY;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dcYxWlENErw%3D;144;41113630-002;"Tester para red";"Tester para cables de RED UTP RJ45 y para cables USB";145000;_NO_APLICA_;2.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHINO;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1KyqzhIKkQ%3D;145;46171501-002;"Candado de metal grande";"Candado de metal grande";15000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfjLMWK3mWo%3D;146;46171501-002;"Candado de metal grande";"Candado de metal grande";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNT03FJxxJg%3D;147;46171501-003;"Candado de metal mediano";"Candado de metal mediano";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2F3HnTaeamk%3D;148;46171501-003;"Candado de metal mediano";"Candado de metal mediano";12000;_NO_APLICA_;10.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEON;CHINO;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DahGFyYLwAM%3D;149;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FUdgZObrCOA%3D;150;46171503-001;"Cerradura para puerta de madera";"Cerradura para puerta de madera";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U8jk2W5qMGI%3D;151;46171503-015;"Cerradura con cilindro";"Cerradura con cilindro";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6cKDwAheoeE%3D;152;46171503-019;"Cerradura para abertura metalica";"Cerradura para abertura metálica";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aZqLU7n%2FMUg%3D;153;47121808-001;"Sopapa para cañeria";"Sopapa para cañeria";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAMOS ";ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
