slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
273613-adquisicion-pasajes-aereos;273613;"Adquisición de Pasajes Aereos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-08-22 16:57:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
264689-lco-15-14-adquisicion-pasajes-serv-conexos-itinerario-solicitado-necesidad;264689;"LCO 15-14 ADQUISICION DE PASAJES Y SERV CONEXOS CON ITINERARIO SOLICITADO A NECESIDAD DEL IPS, CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO Y SERVICIOS CONEXOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-08-28 13:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
273954-lco-16-2014-servicio-pasajes-aereos-bcp;273954;"LCO 16/2014 - SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2014-09-05 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
275669-alquiler-bus-rectorado-una;275669;"ALQUILER DE BUS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-10-07 08:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
280600-cd-sicom-n-18-2014-adquisicion-pasajes-aereos-internacionales-sicom;280600;"CD SICOM Nº 18/2014 ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-10-09 17:24:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
269328-lp1023-14-provision-pasajes-aereos-exterior-modalidad-contrato-abierto;269328;"Lp1023-14.Provisión de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2014-10-23 09:04:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
274810-adquisicion-pasajes-aereos;274810;"ADQUISICIÓN DE PASAJES AEREOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-10-23 11:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
272155-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios;272155;"Contratación de agencias de transporte de pasajeros a reuniones, congresos, seminarios y otros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-27 12:16:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68015000
275098-adquisicion-pasajes-aereos-internacionales;275098;"Adquisición de Pasajes aéreos Internacionales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-10-29 15:18:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98700000
269962-adquisicion-pasajes-aereos-terrestres;269962;"Adquisición de Pasajes Aéreos y Terrestres";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-11-26 16:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000
283470-contratacion-servicios-pasajes-aereos-internacionales-translado-profesiona;283470;"CONTRATACION DE SERVICIOS DE PASAJES AEREOS INTERNACIONALES PARA EL TRANSLADO DE PROFESIONALES EXTRANJEROS- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-11-27 17:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
272657-adquisicion-pasajes;272657;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2014-12-15 11:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
283681-adquisicion-pasajes-aereos-ad-referendum;283681;"Adquisición de pasajes aéreos - - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-12-16 12:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128150000
285791-adquisicion-pasajes-ad-referendum;285791;"Adquisición de Pasajes - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-03-02 10:26:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
287160-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;287160;"ADQUISICION DE PASAJES AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-03-02 12:53:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
285367-adquisicion-pasajes-aereos-terrestres;285367;"Adquisición de Pasajes Aéreos y Terrestres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-11 09:52:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
284993-servicios-pasajes;284993;"Servicios de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-12 14:42:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
288048-adquisicion-pasajes-aereos-internacional-servicios-conexos;288048;"ADQUISICION DE PASAJES AEREOS INTERNACIONAL Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-13 11:03:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
290740-provision-pasajes-aereos;290740;"PROVISION DE PASAJES AEREOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-13 15:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
288422-contratacion-directa-n-01-2015-adquisicion-pasajes-aereos-internacionales-1;288422;"CONTRATACION DIRECTA Nº 01/2015 ADQUISICION DE PASAJES AEREOS INTERNACIONALES";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-16 11:34:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
285179-adquisicion-pasajes-aereos-1;285179;"ADQUISICIÓN DE PASAJES AÉREOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-23 12:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
292467-provision-pasajes-aereos-1;292467;"PROVISION DE PASAJES AEREOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-03-26 11:20:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
287868-adquisicion-pasajes-aereos-1;287868;"ADQUISICION DE PASAJES AEREOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-04-13 09:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2500000
289099-adquisicion-pasajes-aereos-1;289099;"Adquisicion de Pasajes Aereos";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-04-15 09:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
292547-adquisicion-pasajes-aereos-internacionales-1;292547;"ADQUISICIÓN DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-04-21 16:17:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
287522-adquisicion-pasajes-aereos-nacionales-e-internacionales-1;287522;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-04-22 16:39:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
280481-provision-pasajes-aereos-servicios-conexos-1;280481;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-04-28 17:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
293583-adquisicion-pasaje-aereo-1;293583;"Adquisicion de Pasaje Aereo";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-04-30 15:25:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
288740-adq-pasajes-servicios-conexos-plurianual-1;288740;"Adq. Pasajes y Servicios Conexos - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-04-30 18:03:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;577000000
288396-adquisicion-pasajes-aereos-internacionales-sicom-1;288396;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-05-06 09:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
279714-adquisicion-pasajes-aereos-programa-1;279714;"ADQUISICION DE PASAJES ÁEREOS PARA EL PROGRAMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-05-07 15:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184000000
291822-adquisicion-pasajes-1;291822;"Adquisición de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-05-12 16:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
292045-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;292045;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-05-18 15:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
291636-pasajes-aereos-terrestres-1;291636;"Pasajes Aéreos y Terrestres";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-05-25 14:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
289724-adquisicion-pasajes-aereos-1;289724;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-05-29 11:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
290959-adquisicion-pasajes-aereos-1;290959;"ADQUISICIÓN DE PASAJES AÉREOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-05-29 18:30:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
291700-adquisicion-pasajes-aereos-terrestres-uso-institucional-cod-11-1;291700;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES PARA USO INSTITUCIONAL - CÓD. 11";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-02 08:15:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
289183-adquisicion-pasajes-1;289183;"ADQUISICION DE PASAJES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-02 11:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
284481-servicio-provision-pasajes-aereos-1;284481;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-09 14:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
291200-pasajes-aereos-1;291200;"PASAJES AEREOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-11 08:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36000000
286257-adquisicion-pasajes-1;286257;"Adquisición de pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-11 09:01:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
289867-adquisiscion-pasajes-aereos-1;289867;"Adquisiscion de Pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-16 11:24:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
291783-adquisicion-pasajes-aereos-internacionales-1;291783;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-06-18 15:16:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
291928-adquisicion-pasajes-1;291928;"Adquisicion de Pasajes ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-06-25 12:16:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
294051-adquisicion-pasajes-aereos-plurianual-1;294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-06-30 16:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
286884-contratacion-agencias-viajes-bnf-1;286884;"Contratacion de Agencias de Viajes para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-07-20 17:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
290807-adquisicion-pasajes-aereos-1;290807;"ADQUISICIÓN DE PASAJES AEREOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-07-21 15:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1215260000
295654-pasajes-aereos-servicios-conexos-rueda-negocios-internacional-lac-flavors-paraguay-1;295654;"Pasajes aéreos y servicios conexos para la Rueda de Negocios Internacional ?LAC ? FLAVORS PARAGUAY 2015?";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-07-31 08:29:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;913914000
297491-adquisicion-pasajes-aereos-servicios-conexos-1;297491;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-07-31 19:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
294624-adquisicion-pasajes-aereos-1;294624;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2015-08-11 16:59:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
298203-adquisicion-pasajes-aereos-servicios-conexos-1;298203;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-08-28 09:51:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
297762-adquisicion-pasajes-aereos-servicios-conexos-1;297762;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-08-31 08:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
285407-adquisicion-pasajes-aereos-senasa-1;285407;"Adquisición de Pasajes Aereos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-09-03 12:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
289055-adquisicion-pasajes-justicia-electoral-1;289055;"ADQUISICION DE PASAJES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-09-11 16:16:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
299726-provision-pasajes-aereos-1;299726;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2015-10-13 12:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
296934-cd-09-2015-adquisicion-pasajes-aereos-1;296934;"CD 09/2015 ""Adquisición de Pasajes Aéreos""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-10-20 12:18:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
299307-adquisicion-pasajes-aereos-internacionales-sicom-1;299307;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES PARA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-10-29 09:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
286005-provision-pasajes-aereos-internacionales-transporte-aereo-personas-1;286005;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES Y TRANSPORTE AÉREO DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-11-16 13:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
299285-provision-pasajes-aereos-servicios-conexos-1;299285;"Provision de pasajes aereos y servicios conexos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-11-25 12:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299663-adquisicion-pasajes-aereos-servicios-conexos-plurianual-2015-2016-1;299663;"Adquisición de Pasajes Aéreos y Servicios Conexos (Plurianual 2015 / 2016)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2015-11-30 09:58:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1230000000
293652-adquisicion-pasajes-aereo-terrestre-1;293652;"ADQUISICIÓN DE PASAJES, AÉREO Y TERRESTRE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2015-12-14 15:39:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
286377-adquisicion-pasajes-aereos-terrestres-1;286377;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-12-15 11:41:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
292706-adquisicion-pasajes-1;292706;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2015-12-23 14:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
302364-adquisicion-pasajes-aereos-antsv-1;302364;"ADQUISICION DE PASAJES AEREOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-02-11 10:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
302882-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-arrn-modalidad-contrato-1;302882;"ADQUISICIÓN DE PASAJE AÉREO, TERRESTRE, NACIONAL E INTERNACIONAL PARA ARRN por la Modalidad de Contrato Abierto Ad Referendum";autoridad-reguladora-radiologica-y-nuclear;363;"Autoridad Reguladora Radiologica y Nuclear (ARRN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-02-22 11:46:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
