slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264689-inter-express-s-a-3;CO-24001-14-93667;"2014-09-16 14:50:39";264689;"LCO 15-14 ADQUISICION DE PASAJES Y SERV CONEXOS CON ITINERARIO SOLICITADO A NECESIDAD DEL IPS, CON COBERTURA DESDE PARAGUAY A CUALQUIER PARTE DEL MUNDO Y SERVICIOS CONEXOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-08-28 13:27:59"
273954-inter-express-s-a-4;CO-21001-14-94350;"2014-09-25 16:27:11.157956";273954;"LCO 16/2014 - SERVICIO DE PASAJES AEREOS PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2014-09-05 09:41:39"
269328-inter-express-s-a-3;LP-25002-14-97208;"2014-11-05 15:24:59.292212";269328;"Lp1023-14.Provisión de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2014-10-23 09:04:17"
275098-inter-express-s-a-1;CO-12001-14-97531;"2014-11-12 09:28:47";275098;"Adquisición de Pasajes aéreos Internacionales";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98700000;PYG;Guaraníes;;"2014-10-29 15:18:53"
283681-inter-express-s-a-1;CO-14001-14-101175;"2014-12-19 10:55:26";283681;"Adquisición de pasajes aéreos - - Ad referéndum";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128150000;PYG;Guaraníes;;"2014-12-16 12:28:16"
285791-inter-express-s-a-1;CO-23017-15-104115;"2015-03-13 15:24:11.185212";285791;"Adquisición de Pasajes - Ad Referendum";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2015-03-02 10:26:25"
287160-inter-express-s-a-3;CO-12011-15-104038;"2015-03-11 11:39:22.122736";287160;"ADQUISICION DE PASAJES AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2015-03-02 12:53:45"
290740-inter-express-s-a-1;CD-23018-15-104481;"2015-03-26 12:45:20.165458";290740;"PROVISION DE PASAJES AEREOS ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2015-03-13 15:01:56"
287868-inter-express-s-a-1;CO-27004-15-105434;"2015-04-23 17:09:41.716795";287868;"ADQUISICION DE PASAJES AEREOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-04-13 09:21:50"
287522-inter-express-s-a-2;LP-23018-15-105643;"2015-04-29 09:04:38.327835";287522;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340000000;PYG;Guaraníes;;"2015-04-22 16:39:17"
280481-inter-express-s-a-5;LP-13001-15-106740;"2015-05-28 16:10:58.48039";280481;"PROVISION DE PASAJES AEREOS Y SERVICIOS CONEXOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-04-28 17:14:26"
288740-inter-express-s-a-3;CO-23001-15-110848;"2015-08-24 12:40:24.708158";288740;"Adq. Pasajes y Servicios Conexos - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488781343;PYG;Guaraníes;;"2015-04-30 18:03:02"
279714-inter-express-s-a-1;CO-12016-15-107107;"2015-06-05 15:35:58";279714;"ADQUISICION DE PASAJES ÁEREOS PARA EL PROGRAMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184000000;PYG;Guaraníes;;"2015-05-07 15:31:27"
290959-inter-express-s-a-1;CO-26001-15-109690;"2015-07-31 17:32:42.95946";290959;"ADQUISICIÓN DE PASAJES AÉREOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2015-05-29 18:30:11"
289867-inter-express-s-a-1;CD-27003-15-107935;"2015-06-24 18:35:46.724105";289867;"Adquisiscion de Pasajes aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2015-06-16 11:24:43"
291928-inter-express-s-a-1;CO-12003-15-108311;"2015-06-30 16:29:05.18058";291928;"Adquisicion de Pasajes ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2015-06-25 12:16:20"
294051-inter-express-s-a-1;CO-22013-15-109149;"2015-07-22 12:56:28.38892";294051;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-06-30 16:11:44"
286884-inter-express-s-a-5;CO-27001-15-109749;;286884;"Contratacion de Agencias de Viajes para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2015-07-20 17:00:07"
295654-inter-express-s-a-1;CO-12011-15-109609;"2015-07-31 09:55:35.577731";295654;"Pasajes aéreos y servicios conexos para la Rueda de Negocios Internacional ?LAC ? FLAVORS PARAGUAY 2015?";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";913914000;PYG;Guaraníes;;"2015-07-31 08:29:46"
294624-inter-express-s-a-1;CO-25006-15-110364;"2015-08-17 15:44:18.108463";294624;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2015-08-11 16:59:18"
285407-inter-express-s-a-1;CD-12008-15-112497;"2015-09-24 16:14:33.801259";285407;"Adquisición de Pasajes Aereos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-09-03 12:01:27"
289055-inter-express-s-a-5;LP-13002-15-112087;"2015-09-16 07:54:03.951493";289055;"ADQUISICION DE PASAJES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2015-09-11 16:16:31"
286005-inter-express-s-a-4;LP-23010-16-123796;"2016-07-14 10:08:05.748";286005;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES Y TRANSPORTE AÉREO DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2015-11-16 13:07:11"
299285-inter-express-s-a-1;CD-23030-15-116512;"2015-12-17 12:23:45.602636";299285;"Provision de pasajes aereos y servicios conexos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-11-25 12:17:34"
299663-inter-express-s-a-1;CO-12011-15-115538;"2015-11-30 14:23:09.89625";299663;"Adquisición de Pasajes Aéreos y Servicios Conexos (Plurianual 2015 / 2016)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230000000;PYG;Guaraníes;;"2015-11-30 09:58:05"
293652-inter-express-s-a-1;LP-12001-15-117061;"2015-12-23 22:21:41.820905";293652;"ADQUISICIÓN DE PASAJES, AÉREO Y TERRESTRE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2015-12-14 15:39:23"
298708-inter-express-s-a-1;CO-12003-16-118874;"2016-03-03 08:49:44.182";298708;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2016-02-24 11:05:55"
301321-inter-express-s-a-1;CO-12001-16-119460;"2016-03-22 17:37:13.21";301321;"Adq. de Pasajes Aereos y Terrestres";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-03-08 08:48:23"
305611-inter-express-s-a-1;CO-23001-16-120361;"2016-04-20 17:09:57.826";305611;"Adquisición Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2016-04-14 11:41:51"
305804-inter-express-s-a-2;CO-21001-16-120980;"2016-05-05 17:14:56.069";305804;"LCO 7/2016 - SERVICIO DE PROVISIÓN DE PASAJES AÉREOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2016-04-21 17:28:48"
305389-inter-express-s-a-1;CD-23025-16-121148;"2016-05-11 09:07:27.451";305389;"Adquisición de pASAJES aEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-04-26 13:01:07"
304974-inter-express-s-a-5;LP-12006-16-121617;"2016-05-23 15:41:30.225";304974;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-05-06 14:50:55"
301228-inter-express-s-a-1;CO-25007-16-121456;"2016-05-18 16:11:26.674";301228;"Adquisición de Pasajes Aéreos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-05-12 17:35:16"
306129-inter-express-s-a-2;CO-25006-16-122096;"2016-06-01 17:22:29.461";306129;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-05-12 17:47:47"
301283-inter-express-s-a-2;LP-13002-16-123643;"2016-07-11 08:49:00.109";301283;"ADQUISICIÓN DE PASAJES PARA LA JUSTICIA ELECTORAL - AD FERERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2016-06-21 16:56:28"
306435-inter-express-s-a-1;CD-23014-16-124770;"2016-08-02 17:04:43.18";306435;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2016-07-19 11:13:51"
313688-inter-express-s-a-4;LP-21001-16-125893;"2016-08-30 08:49:14.129";313688;"LPN 120/2016 - CONTRATACION DEL SERVICIO DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2016-08-09 14:56:56"
306766-inter-express-s-a-1;CD-27003-16-126106;"2016-08-31 17:25:46.369";306766;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2016-08-09 16:50:32"
304298-inter-express-s-a-4;LP-25002-16-126644;"2016-09-14 10:44:56.712";304298;"Lp1223-16. Adquisición de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2016-08-10 15:51:50"
308739-inter-express-s-a-1;CD-23030-16-125543;"2016-08-23 16:47:23.91";308739;"Adquisicion de Pasajes Aereos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2016-08-12 16:03:45"
302488-inter-express-s-a-7;CO-27001-16-125696;"2016-08-25 17:27:44.031";302488;"Contratacion de Agencia de Viajes - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2016-08-12 16:41:24"
316977-inter-express-s-a-1;CO-12006-16-130044;"2016-11-18 17:37:42.95";316977;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2016-11-14 17:34:48"
308969-inter-express-s-a-1;CO-12016-16-131777;"2016-12-16 15:48:06.805";308969;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - PLURIANUAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2016-11-18 17:54:57"
310455-inter-express-s-a-4;LP-23010-16-131553;"2016-12-14 21:16:18.663";310455;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-11-21 17:33:35"
314848-inter-express-s-a-1;CO-12011-17-135212;"2017-02-23 16:46:45.901";314848;"Adquisición de Pasajes aéreos y servicios conexos - 2016 / 2017";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1421000000;PYG;Guaraníes;;"2017-01-12 14:36:00"
321469-inter-express-s-a-2;LP-12001-17-135762;"2017-03-16 17:34:41.402";321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";720000000;PYG;Guaraníes;;"2017-03-07 16:40:50"
323506-inter-express-s-a-1;CO-12001-17-136483;"2017-03-31 13:48:36.618";323506;"Adquisición de Pasajes Aéreos Nacionales, Internacionales y Servicios Conexos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-03-09 16:13:10"
321317-inter-express-s-a-1;CO-23030-17-136511;"2017-03-31 17:18:01.698";321317;"Adquisicion de Pasajes Aereos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-03-20 14:36:09"
321116-inter-express-s-a-3;LP-23018-17-136909;"2017-04-11 17:19:17.003";321116;"ADQUISICION DE PASAJES AEREOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2017-03-21 16:50:34"
325848-inter-express-s-a-1;CO-12016-17-136401;"2017-03-30 14:43:22.429";325848;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-03-24 17:45:47"
321376-inter-express-s-a-1;CO-12003-17-136913;"2017-04-11 17:27:46.091";321376;"Adquisicion de Pasajes Aereos Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2017-03-31 18:05:49"
319992-inter-express-s-a-1;CO-12005-17-137920;"2017-05-10 16:42:54.321";319992;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2017-04-28 17:12:48"
322948-inter-express-s-a-1;CO-12001-17-138292;"2017-05-22 18:03:04.029";322948;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS PARA LA SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2017-05-16 17:58:54"
330764-inter-express-s-a-1;CD-12003-17-140400;"2017-07-03 14:38:50.21";330764;"ADQUISICION DE PASAJES AEREOS YSERVICIOS CONEXOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-06-01 16:47:54"
325593-inter-express-s-a-1;CO-12011-17-139913;"2017-06-26 15:34:25.723";325593;"ADQUISICIÓN DE PASAJES AÉREOS y TERRESTRES - NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-06-09 16:51:51"
323090-inter-express-s-a-1;CO-23001-17-139789;"2017-06-22 17:29:28.463";323090;"Adquisición de Pasajes y Servicios Conexos - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-06-13 17:12:46"
332566-inter-express-s-a-1;CO-23030-17-142247;"2017-08-09 11:26:41.905";332566;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285776400;PYG;Guaraníes;;"2017-08-02 09:51:42"
325073-inter-express-s-a-4;LP-12013-17-143695;"2017-09-11 12:54:44.37";325073;"LLAMADO MOPC N° 35/2017 LICITACION PUBLICA NACIONAL PARA LA PROVISION DE PASAJES AEREOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2017-08-18 14:10:27"
333407-inter-express-s-a-1;CO-23030-17-143539;"2017-09-07 14:51:00.397";333407;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-08-21 15:49:11"
