slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314461-juan-carlos-zuccolillo-galli-1;CD-23029-16-127164;"2016-09-23 15:12:58.916";314461;"PROVISION Y COLOCACION DE MAMPARAS Y CORTINAS VERTICALES";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8725000;PYG;Guaraníes;;"2016-08-31 18:03:58"
314517-juan-carlos-zuccolillo-galli-1;CO-11001-16-128270;"2016-10-18 10:32:47.341";314517;"Servicio de mantenimiento y reparación de puertas de vidrio templado del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2016-10-13 15:58:29"
308857-juan-carlos-zuccolillo-galli-1;CD-11001-16-129829;"2016-11-16 15:15:14.569";308857;"Adquisición y Colocación de Vidrios para el Centro Cultural de la República El Cabildo y las Casas del Bicentenario";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2016-10-25 17:07:51"
311017-juan-carlos-zuccolillo-galli-1;CD-12016-16-132320;"2016-12-21 15:24:45.827";311017;"ADQUISICIÓN DE EQUIPOS DE OFICINA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16820000;PYG;Guaraníes;;"2016-11-24 17:19:04"
303396-juan-carlos-zuccolillo-galli-1;CD-13001-17-136768;"2017-04-07 14:46:29.122";303396;"COMPRA DE REPUESTOS Y ACCESORIOS DE EQUIPOS INFORMATICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12922162;PYG;Guaraníes;;"2017-03-23 17:00:02"
318841-juan-carlos-zuccolillo-galli-1;CD-12001-17-137295;"2017-04-26 14:55:54.304";318841;"Adq. de Accesorios Menores (de Informatica)";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9306850;PYG;Guaraníes;;"2017-04-06 10:34:27"
319496-juan-carlos-zuccolillo-galli-1;CD-13003-17-138591;"2017-05-29 11:05:08.168";319496;"MANTENIMIENTO Y REPARACION DE BLINDEX - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2017-05-05 10:26:57"
333060-juan-carlos-zuccolillo-galli-1;CD-13004-17-142462;"2017-08-14 14:46:55.278";333060;"PROVISION E INSTALACION DE PUERTA Y VENTANAS DE VIDRIOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7635000;PYG;Guaraníes;;"2017-07-18 16:36:08"
328464-juan-carlos-zuccolillo-galli-4;CD-13001-17-142367;"2017-08-10 16:37:16.144";328464;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMATICOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7556800;PYG;Guaraníes;;"2017-07-25 16:45:00"
325228-juan-carlos-zuccolillo-galli-1;CD-28001-17-143811;"2017-09-13 10:29:39.713";325228;"Reparación de Ventanales de vidrio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52075500;PYG;Guaraníes;;"2017-08-18 11:40:57"
329069-juan-carlos-zuccolillo-galli-1;"Pendiente de Emisión";"Pendiente de Emisión";329069;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";17879300;PYG;Guaraníes;;"2017-08-28 09:50:28"
322980-juan-carlos-zuccolillo-galli-4;CD-28002-17-143983;"2017-09-18 09:56:40.631";322980;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5322024;PYG;Guaraníes;;"2017-08-28 15:45:42"
332950-juan-carlos-zuccolillo-galli-1;CD-28001-17-144910;"2017-10-05 11:30:24.741";332950;"ADQUISICIÓN DE ACCESORIOS INFORMÁTICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33814416;PYG;Guaraníes;;"2017-09-05 15:36:07"
325004-juan-carlos-zuccolillo-galli-4;CD-28008-17-144669;"2017-09-29 09:07:39.232";325004;"Adquisición de Equipos Educativos y Recreacionales";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16720174;PYG;Guaraníes;;"2017-09-11 16:54:02"
333518-juan-carlos-zuccolillo-galli-1;CO-12006-17-146219;"2017-10-30 08:54:51.787";333518;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE DE BLINDEX PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2017-09-15 16:43:30"
323659-juan-carlos-zuccolillo-galli-1;CD-25002-17-147862;"2017-11-23 15:11:42.661";323659;"Cd_6253.Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;;"2017-10-17 14:42:21"
327413-juan-carlos-zuccolillo-galli-1;CD-13003-17-147854;"2017-11-23 14:59:56.242";327413;"PROVISION DE VIDRIOS PARA FISCALIAS DEL INTERIOR - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2017-11-02 11:50:20"
324069-juan-carlos-zuccolillo-galli-1;CD-28001-17-148719;"2017-12-05 14:58:14.235";324069;"ADQUISICION DE REPUESTOS Y ACCESORIOS INFORMÁTICOS Y DE ROBOTICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51982842;PYG;Guaraníes;;"2017-11-20 14:40:58"
329069-juan-carlos-zuccolillo-galli-3;CD-12016-17-149822;"2017-12-18 14:51:01.413";329069;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS - SEGUNDO LLAMADO";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20503394;PYG;Guaraníes;;"2017-11-21 09:15:46"
335158-juan-carlos-zuccolillo-galli-1;CD-12001-17-150333;"2017-12-20 15:32:51.044";335158;"Adquisición de Equipos de Oficina y Accesorios Informáticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22337028;PYG;Guaraníes;;"2017-12-12 15:39:59"
338482-juan-carlos-zuccolillo-galli-4;CD-13001-17-151287;"2017-12-26 11:43:44.682";338482;"ADQ. DE PENDRIVE, MEMORIA, ADAPTADORES Y OTROS ACCESORIOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2017-12-14 11:16:34"
337506-juan-carlos-zuccolillo-galli-1;CD-25005-17-150169;"2017-12-19 16:09:13.143";337506;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA IMPLEMENTACION DE SISTEMA DE PRONOSTICO HIDROLÓGICO ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134595796;PYG;Guaraníes;;"2017-12-15 09:00:58"
332089-juan-carlos-zuccolillo-galli-3;CD-23018-17-152382;"2017-12-27 13:30:22.036";332089;"ADQUISICION DE ACCESORIOS INFORMATICOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10057145;PYG;Guaraníes;;"2017-12-19 17:42:16"
340752-juan-carlos-zuccolillo-galli-1;CD-25005-18-156128;"2018-05-28 17:41:46.383";340752;"MANTENIMIENTO DE PUERTAS DE BLINDEX DEL AISP ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-05-04 14:25:05"
344243-juan-carlos-zuccolillo-galli-1;CO-28001-18-157039;"2018-06-18 17:32:01.512";344243;"ADQUISICIÓN DE VIDRIOS, MAMPARAS Y ACCESORIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333945000;PYG;Guaraníes;;"2018-05-28 16:26:44"
341337-juan-carlos-zuccolillo-galli-3;CD-23001-18-157555;"2018-06-29 14:22:30.754";341337;"Adquisición de Repuestos Informáticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22949634;PYG;Guaraníes;;"2018-05-31 16:01:28"
343829-juan-carlos-zuccolillo-galli-2;CD-13001-18-157254;"2018-06-22 15:59:04.157";343829;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2672530;PYG;Guaraníes;;"2018-06-04 15:50:55"
346982-juan-carlos-zuccolillo-galli-2;CD-28001-18-160110;"2018-08-29 11:41:58.094";346982;"ADQUISICIÓN DE COMPONENTES SERVER HP PROLIANT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19982122;PYG;Guaraníes;;"2018-06-19 09:52:09"
343751-juan-carlos-zuccolillo-galli-3;CD-28001-18-158289;"2018-07-18 17:36:29.662";343751;"ADQUISICION DE REPUESTOS INFORMÁTICOS Y REPUESTOS PARA TELÉFONO - COD. 16";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60862051;PYG;Guaraníes;;"2018-06-22 14:36:08"
347070-juan-carlos-zuccolillo-galli-3;CD-28001-18-159391;"2018-08-09 16:29:39.605";347070;"ADQUISICIÓN DE INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15636710;PYG;Guaraníes;;"2018-06-22 18:21:08"
348398-juan-carlos-zuccolillo-galli-8;CD-28001-18-158571;"2018-07-25 16:39:51.369";348398;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS CONACYT POSTG 16-2 INV 373 INV 093";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4375900;PYG;Guaraníes;;"2018-06-28 16:48:51"
338866-juan-carlos-zuccolillo-galli-1;CO-30151-18-157964;"2018-07-11 07:59:18.231";338866;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138630538;PYG;Guaraníes;;"2018-07-06 07:20:24"
348365-juan-carlos-zuccolillo-galli-1;CD-12016-18-159014;"2018-08-01 16:20:26.625";348365;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17552520;PYG;Guaraníes;;"2018-07-06 18:22:29"
345158-juan-carlos-zuccolillo-galli-4;CD-13001-18-159470;"2018-08-10 17:13:40.524";345158;"ADQ. DE REPUESTOS E INSUMOS INFORMATICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7823469;PYG;Guaraníes;;"2018-07-11 10:20:14"
346803-juan-carlos-zuccolillo-galli-3;CD-28001-18-161550;"2018-10-03 16:46:10.369";346803;"ADQUISICION DE PROYECTORES, TOKENS DE SEGURIDAD Y CERTIFICADO DIGITAL";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29360760;PYG;Guaraníes;;"2018-07-17 14:43:15"
347433-juan-carlos-zuccolillo-galli-1;CD-11001-18-159221;"2018-08-07 11:55:49.586";347433;"Adquisición de Equipos de Oficina y Computación y Baterías para Drone";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950368;PYG;Guaraníes;;"2018-07-19 15:57:13"
347185-juan-carlos-zuccolillo-galli-1;"Pendiente de Emisión";"Pendiente de Emisión";347185;"ADQUISICIÓN DE IMPRESORAS MULTIFUNCIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26716000;PYG;Guaraníes;;"2018-07-19 19:53:21"
344385-juan-carlos-zuccolillo-galli-1;CD-11001-18-160934;"2018-09-18 16:06:23.052";344385;"Adquisición y Colocación de Vidrios ";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-08-01 08:31:47"
343115-juan-carlos-zuccolillo-galli-1;CD-21001-18-160914;"2018-09-18 15:16:26.012";343115;"ADQUISICION DE CAMARA FOTOGRAFICA Y VIDEOCAMARA PROFESIONAL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39114716;PYG;Guaraníes;;"2018-08-27 10:28:30"
344411-juan-carlos-zuccolillo-galli-1;CO-27001-18-164558;"2018-12-05 17:23:44.051";344411;"Adquisición y Colocación de Vidrios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167500000;PYG;Guaraníes;1;"2018-09-10 15:52:57"
347327-juan-carlos-zuccolillo-galli-3;CD-12001-18-160978;"2018-09-19 16:30:41.514";347327;"Adquisición de Equipos de Oficina, Cámaras y Accesorios para Drone";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29123520;PYG;Guaraníes;;"2018-09-12 16:48:56"
343894-juan-carlos-zuccolillo-galli-1;CD-28001-18-161548;"2018-10-03 16:25:22.525";343894;"CONTRATACIÓN DE SERVICIOS DE COLOCACIÓN DE POLARIZADOS - CÓD. 05";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16000000;PYG;Guaraníes;;"2018-09-18 17:30:51"
342329-juan-carlos-zuccolillo-galli-8;CD-28001-18-162161;"2018-10-18 16:30:04.843";342329;"Adquisición de Repuestos para Equipos Informáticos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440000;PYG;Guaraníes;;"2018-09-21 11:07:06"
351647-juan-carlos-zuccolillo-galli-1;CD-15002-18-162503;"2018-10-29 09:55:04.077";351647;"PROVISIÓN Y COLOCACIÓN DE MAMPARAS PARA READECUACIÓN DE ESPACIOS EN SEDE DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3100000;PYG;Guaraníes;;"2018-10-01 15:05:01"
352063-juan-carlos-zuccolillo-galli-5;CD-30206-18-163424;"2018-11-19 07:58:22.206";352063;"ADQUISICION DE EQUIPOS OFICINA E INFORMATICOS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4980740;PYG;Guaraníes;;"2018-10-29 07:56:57"
346078-juan-carlos-zuccolillo-galli-5;CD-28001-18-163904;"2018-11-26 17:59:48.521";346078;" ADQUISICIÓN DE EQUIPOS EDUCATIVOS Y DE COMPUTACIÓN - PROYECTO CONACYT - CÓD. 29";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6450900;PYG;Guaraníes;;"2018-11-07 19:15:31"
351192-juan-carlos-zuccolillo-galli-6;CO-28001-19-168514;"2019-02-25 10:55:30.814";351192;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, MUEBLES Y EQUIPOS DE OFICINA - PROYECTOS CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48486800;PYG;Guaraníes;;"2018-11-23 18:08:02"
346621-juan-carlos-zuccolillo-galli-14;LP-28001-18-167139;"2018-12-26 15:11:26.405";346621;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA FIUNA (SEDE SAN LORENZO Y AYOLAS)";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31324100;PYG;Guaraníes;;"2018-11-30 17:31:12"
353325-juan-carlos-zuccolillo-galli-1;CD-11001-18-167172;"2018-12-26 15:41:23.317";353325;"Provisión y colocación de ventanas proyectantes de vidrio templado para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-12-13 20:46:44"
