id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8ASo27I236Rg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";174667;_NO_APLICA_;1.000000000000;_NO_APLICA_;174667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUlRzgK%2FTOJg3mM07iELNw%3D%3D;83;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio c/u";606667;_NO_APLICA_;1.000000000000;_NO_APLICA_;606667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VfLItDz2DRg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";150667;_NO_APLICA_;1.000000000000;_NO_APLICA_;150667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fd8LgKmNxWxg3mM07iELNw%3D%3D;85;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";646000;_NO_APLICA_;1.000000000000;_NO_APLICA_;646000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2FMNrWvm6mhg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";215667;_NO_APLICA_;1.000000000000;_NO_APLICA_;215667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TaX9f6EYKLNg3mM07iELNw%3D%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Carga de aceite diferencial p/litro";152667;_NO_APLICA_;1.000000000000;_NO_APLICA_;152667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1axHbNmmYo1g3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";61667;_NO_APLICA_;1.000000000000;_NO_APLICA_;61667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKDXfVtK8Rtg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Control y carga de aceite de caja p/lit";131467;_NO_APLICA_;1.000000000000;_NO_APLICA_;131467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHB90ij4sbxg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";61667;_NO_APLICA_;1.000000000000;_NO_APLICA_;61667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzW29JKwS0Rg3mM07iELNw%3D%3D;91;73152101-063;"Mantenimiento y reparacion de rotativa";"Cruceta de rotativa";671000;_NO_APLICA_;1.000000000000;_NO_APLICA_;671000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2Mf8vkrNpJg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";183000;_NO_APLICA_;1.000000000000;_NO_APLICA_;183000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gb7n%2Btt%2F00Fg3mM07iELNw%3D%3D;93;73152101-063;"Mantenimiento y reparacion de rotativa";"Correa de rotativa";6319667;_NO_APLICA_;1.000000000000;_NO_APLICA_;6319667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Vi6XusfnBlg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1254667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1254667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fi6r6QOGizBg3mM07iELNw%3D%3D;95;73152101-063;"Mantenimiento y reparacion de rotativa";"Cardan para rotativa";762733;_NO_APLICA_;1.000000000000;_NO_APLICA_;762733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuFh2RJLN1Rg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";190800;_NO_APLICA_;1.000000000000;_NO_APLICA_;190800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
06CnTDKz8GZg3mM07iELNw%3D%3D;97;73152101-063;"Mantenimiento y reparacion de rotativa";Cuchillas;1040333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1040333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1t7JNOJsyIJg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";258533;_NO_APLICA_;1.000000000000;_NO_APLICA_;258533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LqJSxNXelA9g3mM07iELNw%3D%3D;99;73152101-063;"Mantenimiento y reparacion de rotativa";"Mano de obra Engrase de partes m?viles";412333;_NO_APLICA_;1.000000000000;_NO_APLICA_;412333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TfxYH2gsv5Vg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Barra de sky laterales";732600;_NO_APLICA_;1.000000000000;_NO_APLICA_;732600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7bPYCjXSC31g3mM07iELNw%3D%3D;101;73152101-063;"Mantenimiento y reparacion de rotativa";"Mano de obra";167333;_NO_APLICA_;1.000000000000;_NO_APLICA_;167333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
56ksiWTKUCVg3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra mantenimiento y reparaci?n de rotativa";396000;_NO_APLICA_;1.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
