id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T%2FP89J7hNlVg3mM07iELNw%3D%3D;80;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";448933;_NO_APLICA_;1.000000000000;_NO_APLICA_;448933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r5YAqmXV9cRg3mM07iELNw%3D%3D;81;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio cojinete de empuje";903280;_NO_APLICA_;1.000000000000;_NO_APLICA_;903280;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dX0IHEW7ejVg3mM07iELNw%3D%3D;82;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";229600;_NO_APLICA_;1.000000000000;_NO_APLICA_;229600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ey9bAaD9W01g3mM07iELNw%3D%3D;83;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio disco de embrague";1749093;_NO_APLICA_;1.000000000000;_NO_APLICA_;1749093;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v5ZVFEEW2XRg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";367600;_NO_APLICA_;1.000000000000;_NO_APLICA_;367600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wb4NPgoWNQ5g3mM07iELNw%3D%3D;85;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cambio plato de presi?n";2125800;_NO_APLICA_;1.000000000000;_NO_APLICA_;2125800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B2lD76%2BrcV5g3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";426933;_NO_APLICA_;1.000000000000;_NO_APLICA_;426933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8RJaLt9vZuNg3mM07iELNw%3D%3D;87;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Rectificaci?n corona volante";841133;_NO_APLICA_;1.000000000000;_NO_APLICA_;841133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9rSRE4Xux7tg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";211813;_NO_APLICA_;1.000000000000;_NO_APLICA_;211813;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dK3ep5AZ6Fpg3mM07iELNw%3D%3D;89;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Anillos sincronizadores c/u";2113067;_NO_APLICA_;1.000000000000;_NO_APLICA_;2113067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5NzJ7kHoplg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;413333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FxYBBQiUZSZg3mM07iELNw%3D%3D;91;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje mando";3753133;_NO_APLICA_;1.000000000000;_NO_APLICA_;3753133;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2FIFy2tcrcVg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";835667;_NO_APLICA_;1.000000000000;_NO_APLICA_;835667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hgaGaydAmx9g3mM07iELNw%3D%3D;93;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engranaje de 1ra a 5ta c/u";1442267;_NO_APLICA_;1.000000000000;_NO_APLICA_;1442267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HmGlDmwh%2FMtg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";292267;_NO_APLICA_;1.000000000000;_NO_APLICA_;292267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6BBRdgRNVUhg3mM07iELNw%3D%3D;95;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten Bancada Trasera";1183733;_NO_APLICA_;1.000000000000;_NO_APLICA_;1183733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jIMTcHGFgHFg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";274533;_NO_APLICA_;1.000000000000;_NO_APLICA_;274533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BmRrKQaJUY1g3mM07iELNw%3D%3D;97;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de caja  c/u";809733;_NO_APLICA_;1.000000000000;_NO_APLICA_;809733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xzZcncUJcyhg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";301867;_NO_APLICA_;1.000000000000;_NO_APLICA_;301867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BnZeR0r8cpg3mM07iELNw%3D%3D;99;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Selectores de cambio c/u";917600;_NO_APLICA_;1.000000000000;_NO_APLICA_;917600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GCr%2FYB1vHTFg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";277867;_NO_APLICA_;1.000000000000;_NO_APLICA_;277867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2hammcf1K95g3mM07iELNw%3D%3D;101;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Soporte de caja";716667;_NO_APLICA_;1.000000000000;_NO_APLICA_;716667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wuhfsLwcT01g3mM07iELNw%3D%3D;102;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";256733;_NO_APLICA_;1.000000000000;_NO_APLICA_;256733;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prOEP1C0qeBg3mM07iELNw%3D%3D;103;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de  Obra Soldadura de Tanque del cisterna";560667;_NO_APLICA_;1.000000000000;_NO_APLICA_;560667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2cIR0MaAs8Jg3mM07iELNw%3D%3D;104;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Manguera de alta precion con acople MXM de 1 1/2 x 60ft APS-17312 para combustible aeronatico  (JET-A1)";1572667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1572667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNW8xdZ5UU5g3mM07iELNw%3D%3D;105;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";372000;_NO_APLICA_;1.000000000000;_NO_APLICA_;372000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eEUmkqhtE8Zg3mM07iELNw%3D%3D;106;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Pico cargador de combustrible modelo 295SA OVERING NOZZLE APS-17602 1-1/2 FNPT X1 Duck Type.";1946667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1946667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrcotSbdpfFg3mM07iELNw%3D%3D;107;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";415000;_NO_APLICA_;1.000000000000;_NO_APLICA_;415000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DVUvFMfP4JRg3mM07iELNw%3D%3D;108;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Acoplador de rotura en seco modelo APS-15910 de 1 1/2 FNPT BUNA-N";1252667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1252667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
leM63tMR1M5g3mM07iELNw%3D%3D;109;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";276333;_NO_APLICA_;1.000000000000;_NO_APLICA_;276333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IeNWoNFrqDNg3mM07iELNw%3D%3D;110;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Cartucho de filtro de combustible para combustible aeronautico (JET-A1)";2346667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2346667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nnKzzzmVddNg3mM07iELNw%3D%3D;111;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";486667;_NO_APLICA_;1.000000000000;_NO_APLICA_;486667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fi9UmL3t9RRg3mM07iELNw%3D%3D;112;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Mantenimiento de Tracto Camion";608000;_NO_APLICA_;1.000000000000;_NO_APLICA_;608000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
