id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hcvpewuJ3bRg3mM07iELNw%3D%3D;83;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Ca?o Flexible de Embrague";930333;_NO_APLICA_;1.000000000000;_NO_APLICA_;930333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MXljRny9mRxg3mM07iELNw%3D%3D;84;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";148667;_NO_APLICA_;1.000000000000;_NO_APLICA_;148667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnA%2BxhZkgZBg3mM07iELNw%3D%3D;85;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";881333;_NO_APLICA_;1.000000000000;_NO_APLICA_;881333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eWIXJANWCvpg3mM07iELNw%3D%3D;86;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";245867;_NO_APLICA_;1.000000000000;_NO_APLICA_;245867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5siAJC8rUJtg3mM07iELNw%3D%3D;87;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Carga de Fluido de Embrague";102867;_NO_APLICA_;1.000000000000;_NO_APLICA_;102867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qG3fBfdklkVg3mM07iELNw%3D%3D;88;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";38800;_NO_APLICA_;1.000000000000;_NO_APLICA_;38800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bFuVjX1icARg3mM07iELNw%3D%3D;89;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Regulaci?n de Embrague";178200;_NO_APLICA_;1.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLmDHjOrJTRg3mM07iELNw%3D%3D;90;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";63267;_NO_APLICA_;1.000000000000;_NO_APLICA_;63267;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PE4Gx6dTeHRg3mM07iELNw%3D%3D;91;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cepillo limpiaparabrisas ambos lados";281333;_NO_APLICA_;1.000000000000;_NO_APLICA_;281333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yerTIlryLthg3mM07iELNw%3D%3D;92;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";58533;_NO_APLICA_;1.000000000000;_NO_APLICA_;58533;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsf0UjQoucRg3mM07iELNw%3D%3D;93;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de focos - c/u";102867;_NO_APLICA_;1.000000000000;_NO_APLICA_;102867;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UuUJuutlQ2Jg3mM07iELNw%3D%3D;94;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";38800;_NO_APLICA_;1.000000000000;_NO_APLICA_;38800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9uYd8M%2BtB1g3mM07iELNw%3D%3D;95;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision de bateria";1370667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1370667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
inH%2BKFUm5rBg3mM07iELNw%3D%3D;96;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";125333;_NO_APLICA_;1.000000000000;_NO_APLICA_;125333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wEJTsQLX%2BYZg3mM07iELNw%3D%3D;97;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Carga de Gas";579667;_NO_APLICA_;1.000000000000;_NO_APLICA_;579667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ym5aUF%2FAcKhg3mM07iELNw%3D%3D;98;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";113667;_NO_APLICA_;1.000000000000;_NO_APLICA_;113667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
paHcgEnqvOZg3mM07iELNw%3D%3D;99;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Correa de A.A.";299200;_NO_APLICA_;1.000000000000;_NO_APLICA_;299200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0LvdGi2ZzFg3mM07iELNw%3D%3D;100;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";93067;_NO_APLICA_;1.000000000000;_NO_APLICA_;93067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
