id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CRUTpGRbD9g%3D;67;72131601-006;Aislacion;Aislacion;682375;_NO_APLICA_;1;_NO_APLICA_;682375;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xUG212tS9ww%3D;68;72131601-008;Revoques;Revoques;2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
NSpHZ1cXiMs%3D;69;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8729600;_NO_APLICA_;1;_NO_APLICA_;8729600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WZJgkQU9XIQ%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6552000;_NO_APLICA_;1;_NO_APLICA_;6552000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pyw3HdGjdPM%3D;71;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";46500;_NO_APLICA_;1;_NO_APLICA_;46500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Emwrc3E15Jk%3D;72;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";2560000;_NO_APLICA_;1;_NO_APLICA_;2560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xjj3A9biVKI%3D;73;72102601-001;"Servicio de carpinteria";"Servicio de carpinteria";832000;_NO_APLICA_;1;_NO_APLICA_;832000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ozwwjM0TMdQ%3D;74;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Servicio de tendido y conexion de equipos y cables electricos";3050000;_NO_APLICA_;1;_NO_APLICA_;3050000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OdrTe5WG480%3D;75;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion de artefactos de energia electrica";3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
O9ApP3ZmLv8%3D;76;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Instalacion y/o reparación de espejos para pared";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qMhO%2FSmCq%2FM%3D;77;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Montaje / Desmontaje de artefactos sanitarios";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
t4%2BYnmJRgM8%3D;78;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UtUtXHrZAk8%3D;79;72102303-003;"Construccion de camara septica";"Construccion de camara septica";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
lSPbJUENBA0%3D;80;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Mantenimiento y Reparacion de Pozo ciego";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0xVuP1Fb3aE%3D;81;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";4747000;_NO_APLICA_;1;_NO_APLICA_;4747000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wFU5yIL81W8%3D;82;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";659200;_NO_APLICA_;1;_NO_APLICA_;659200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
1B14NtXfUTs%3D;83;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de pintura de paredes y murallas";1990482;_NO_APLICA_;1;_NO_APLICA_;1990482;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UVWshdLeOv0%3D;84;72131601-012;"Servicio de pintura";"Servicio de pintura";1541230;_NO_APLICA_;1;_NO_APLICA_;1541230;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
B3R8GKfFROs%3D;85;72131601-013;"Limpieza de obra";"Limpieza de obra";68796;_NO_APLICA_;1;_NO_APLICA_;68796;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
