slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256714-engracia-zarate-servian-1;CD-12005-13-72951;"2013-05-29 16:33:42.026031";256714;"Adq. De Servicios de Matenimiento y Reparación de Equipos Industriales";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8130000;PYG;Guaraníes;;"2013-05-24 08:09:41"
256710-engracia-zarate-servian-1;CD-12005-13-73433;"2013-06-06 15:31:01.195729";256710;"Adq. De Servicios de Mantenimiento y Reparación de Desmalezadoras, Motosierras y Sopladora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11340000;PYG;Guaraníes;;"2013-05-29 11:23:09"
254994-engracia-zarate-servian-1;"Pendiente de Emisión";"Pendiente de Emisión";254994;"Mantenimiento y Reparación de Corta Cesped";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";2000000;PYG;Guaraníes;;"2013-06-14 11:02:33"
256722-engracia-zarate-servian-1;CD-12005-13-74179;"2013-06-24 14:28:00.708591";256722;"Adq. De Servicios de Matenimiento y Reparación de Motor Generador";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2985000;PYG;Guaraníes;;"2013-06-18 15:32:51"
251717-engracia-zarate-servian-1;CD-23013-13-75822;"2013-07-29 07:25:44";251717;"Mantenimiento y Reparación de Fotocopiadoras";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2013-07-11 08:19:46"
251471-engracia-zarate-servian-1;CD-12009-13-75426;"2013-07-16 15:40:37.154852";251471;" CD N° 06/2013 - MANTENIMIENTO Y REPARACIÓN DE HORNO, COCINAS Y EQUIPOS DE PANADERÍA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-07-11 14:43:48"
259765-engracia-zarate-servian-1;CD-12008-13-75821;"2013-07-26 16:52:33.279945";259765;"Servicio de Reparación y mantenimiento de impresoras y fotocopiadoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5120000;PYG;Guaraníes;;"2013-07-24 16:33:37"
258107-engracia-zarate-servian-1;CD-12001-13-76620;"2013-08-20 16:10:09.843592";258107;"Servicio de Mantenimiento y Reparación de Equipos Informáticos de la SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2013-07-31 17:02:10"
262216-engracia-zarate-servian-1;CD-12008-13-76334;"2013-08-12 14:36:07.432785";262216;"Mantenimiento y Reparación de Fotocopiadoras y Equipos de Informática para el Banco de Leche Humana";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8025000;PYG;Guaraníes;;"2013-08-09 14:07:51"
251120-engracia-zarate-servian-1;CD-12001-13-77218;"2013-09-04 07:37:47.256534";251120;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIR";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-09-03 09:03:12"
251744-engracia-zarate-servian-1;CD-23013-13-77836;"2013-09-20 14:27:48";251744;"Mantenimiento y Reparación de Splits";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-09-03 16:27:45"
256717-engracia-zarate-servian-1;CD-12005-13-78145;"2013-09-27 11:13:16.066343";256717;"Adq. De Servicios de Mantenimiento y Reparación de Reloj Biométrico";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1050000;PYG;Guaraníes;;"2013-09-19 17:40:25"
256565-engracia-zarate-servian-1;"Pendiente de Emisión";"Pendiente de Emisión";256565;"Servicio de mantenimiento y reparación de fotocopiadora";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";12000000;PYG;Guaraníes;;"2013-10-01 16:15:39"
255330-engracia-zarate-servian-1;CD-25005-13-79599;"2013-11-07 07:50:14.435404";255330;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11790000;PYG;Guaraníes;;"2013-10-31 14:24:07"
276489-engracia-zarate-servian-1;CD-12001-14-87026;"2014-05-05 15:20:31.027068";276489;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRES";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-04-24 17:05:53"
271368-engracia-zarate-servian-1;CD-12005-14-87860;"2014-05-28 11:35:01.692657";271368;"MANTENIMIENTO Y REPARACION DE HERRAMIENTAS MAYORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-22 13:38:11"
272347-engracia-zarate-servian-1;CD-28001-14-88677;"2014-06-12 11:32:43.649956";272347;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41591253;PYG;Guaraníes;;"2014-05-23 12:21:08"
271270-engracia-zarate-servian-1;CD-12005-14-88030;"2014-05-30 09:48:37.510235";271270;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMUNICACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2014-05-28 08:37:15"
271841-engracia-zarate-servian-3;CD-12005-14-88456;"2014-06-06 14:37:33.508339";271841;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE COMPUTACION, FOTOCOPIADORAS, IMPRESORAS Y PROYECTORES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54830000;PYG;Guaraníes;;"2014-06-05 09:11:33"
268336-engracia-zarate-servian-3;CD-12005-14-92921;"2014-08-29 14:38:20.291495";268336;"Adq. de Mantenimiento y Reparacion de Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1720000;PYG;Guaraníes;;"2014-08-28 13:10:06"
281967-engracia-zarate-servian-1;CD-12008-14-102953;"2014-12-27 09:03:44.686527";281967;"MANTENIMIENTO Y REPARACIONES DE ACONDICIONDORES DE AIRE PARA NIVEL CENTRAL -SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125240000;PYG;Guaraníes;;"2014-12-23 16:37:32"
285236-engracia-zarate-servian-3;CD-12005-15-105541;"2015-04-27 17:25:40.461718";285236;"Adquisicion de Serv. de Mant y Rep. de Fotocopiadoras (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21635000;PYG;Guaraníes;;"2015-04-22 14:37:46"
294816-engracia-zarate-servian-1;CD-12005-15-105598;"2015-04-28 17:11:31.180089";294816;"Adquisicion de servicio de matenimiento y reparacion de fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5415000;PYG;Guaraníes;;"2015-04-22 16:45:22"
285232-engracia-zarate-servian-3;CD-12005-15-106956;"2015-06-02 15:49:40.26144";285232;"Adquisicion de Serv. de Mant y Rep de Aondicionador de Aire";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12700000;PYG;Guaraníes;;"2015-05-29 15:59:31"
291470-engracia-zarate-servian-1;CD-12005-15-107444;"2015-06-16 08:08:09.424465";291470;"MANTENIMIENTO Y REPARACION DE INSTRUMENTOS MUSICALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2015-05-29 21:07:45"
288991-engracia-zarate-servian-3;CD-12005-15-107493;"2015-06-16 15:27:43.819664";288991;"Adq. de Servicios de Mantenimiento y Reparacion de Fotocopiadoras e impresoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5630000;PYG;Guaraníes;;"2015-06-08 14:15:35"
289564-engracia-zarate-servian-1;CD-12005-15-108706;"2015-07-09 16:24:10.345673";289564;"MANTENIMIENTO DE FOTOCOPIADORA Y DUPLICADORA";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25759324;PYG;Guaraníes;;"2015-06-19 17:18:11"
291417-engracia-zarate-servian-1;CD-12005-15-109438;"2015-07-29 08:42:32.676466";291417;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20050000;PYG;Guaraníes;;"2015-07-08 12:11:07"
285445-engracia-zarate-servian-5;CO-12005-15-110492;"2015-08-18 16:11:39.954745";285445;"Mantenimientos y Reparaciones Menores de Maquinarias de Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144245000;PYG;Guaraníes;;"2015-08-11 17:12:38"
287171-engracia-zarate-servian-1;CD-12003-15-111334;"2015-08-31 11:10:42.361319";287171;"Mantenimiento y reparacion de cámara frigorífica, Hornos y maquinarias de panadería ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-08-13 11:28:26"
291230-engracia-zarate-servian-8;CD-12005-15-111781;"2015-09-09 11:11:42.117686";291230;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE USO ELECTRONICO Y DE COMPUTACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7950000;PYG;Guaraníes;;"2015-08-25 16:12:51"
291260-engracia-zarate-servian-3;CD-12005-15-113280;"2015-10-14 15:21:37.566267";291260;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2015-09-29 16:43:30"
298576-engracia-zarate-servian-1;CD-12005-15-114236;"2015-11-04 12:06:24.849407";298576;"Adquisicion de mantenimiento de acondicionadores de aire. ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8735000;PYG;Guaraníes;;"2015-10-26 11:41:59"
298072-engracia-zarate-servian-1;CD-13003-15-115319;"2015-11-26 14:15:45.947517";298072;"MANTENIMIENTO Y REPARACION DE EXTRACTORES DE AIRE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2015-10-29 14:19:18"
298297-engracia-zarate-servian-1;CD-23013-15-115045;"2015-11-23 10:31:50.393008";298297;"Mantenimiento y Reparación de Equipos Informáticos, electrónicos y de comunicacion";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-11-03 14:17:48"
298839-engracia-zarate-servian-1;CD-25005-15-116995;"2015-12-23 19:09:52.62533";298839;"MANTENIMIENTO DE CÁMARAS FRIGORÍFICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125204700;PYG;Guaraníes;;"2015-11-23 10:28:23"
304475-engracia-zarate-servian-1;CD-13001-16-130187;"2016-11-23 15:30:48.767";304475;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ACONDICIONADORES DE AIRE";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-07-27 11:34:39"
305572-engracia-zarate-servian-1;CD-12005-16-125910;"2016-08-30 11:00:47.594";305572;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12280000;PYG;Guaraníes;;"2016-08-10 17:48:11"
308380-engracia-zarate-servian-1;CD-12001-16-127288;"2016-09-27 17:52:05.062";308380;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE OFICINA";secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2016-09-20 16:19:59"
