planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394698-adquisicion-lena-o-raja-seca-1;;;;;394698;"Adquisición de leña o raja seca";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;150000000
394704-servicio-mantenimiento-tablero-led-1;;;;;394704;"Servicio de Mantenimiento de Tablero Led";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;300000000
394760-adquisicion-ticket-boletas-1;;;;;394760;"Adquisición de ticket de boletas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;48000000
394766-servicio-agencia-productora-1;;;;;394766;"Servicio de Agencia Productora";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;1000000000
394781-servicio-tecnico-profesional-evaluacion-potencial-hidrocarburos-bloques-otorgados-pe-1;;;;;394781;"SERVICIO TÉCNICO PROFESIONAL PARA LA EVALUACIÓN DEL POTENCIAL DE HIDROCARBUROS EN LOS BLOQUES OTORGADOS A PETROPAR, DISEÑO DE PROGRAMAS EXPLORATORIOS Y ELABORACIÓN DE PLAN DE ACCIÓN PARA EL INVOLUCRAMIENTO DE LA INVERSIÓN DEL SECTOR PRIVADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;8660000000
394784-servicio-flete-glp-eess-propias-1;;;;;394784;"SERVICIO DE FLETE DE GLP PARA EESS PROPIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;500000000
394798-mantenimiento-reparacion-area-comercial-bloque-c-area-facturacion-despacho-1;;;;;394798;"MANTENIMIENTO Y REPARACIÓN DEL ÁREA COMERCIAL BLOQUE C Y ÁREA DE FACTURACIÓN Y DESPACHO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;107790000
395519-asesoramiento-sistema-gestion-calidad-norma-iso-9000-2015-1;;;;;395519;"ASESORAMIENTO DEL SISTEMA DE GESTIÓN DE LA CALIDAD NORMA ISO 9000:2015";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;166800000
395523-readecuacion-centro-datos-oficina-administrativa-1;;;;;395523;"READECUACION DE CENTRO DE DATOS DE OFICINA ADMINISTRATIVA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;50000000
395525-renovacion-parque-tecnologico-1;395525-renovacion-parque-tecnologico-1;395525-renovacion-parque-tecnologico-1;;;395525;"RENOVACION DE PARQUE TECNOLOGICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-11-18 08:00:00";tradicional;1192948990
395527-manteniniento-reparacion-equipos-informaticos-1;;;;;395527;"MANTENINIENTO Y REPARACIÓN DE EQUIPOS INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;400000000
395529-servicio-redundancia-conexion-internet-datacenter-edificio-administrativo-planta-tro-1;395529-servicio-sitio-contingencia-petropar-1;395529-servicio-sitio-contingencia-petropar-1;;;395529;"SERVICIO DE SITIO DE CONTINGENCIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-10-14 09:00:00";tradicional;3155604000
395531-actualizacion-licencia-genexus-desarrollo-propios-depetropar-1;395531-renovacion-licencias-avyce-genexus-k2b-tools-1;;;;395531;"RENOVACIÓN DE LICENCIAS AVYCE GENEXUS Y K2B TOOLS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2021-04-30;"2021-11-05 11:00:00";tradicional;184131600
395589-adquisicion-equipos-direccion-comunicacion-1;395589-adquisicion-equipos-direccion-comunicacion-1;395589-adquisicion-equipos-direccion-comunicacion-1;;;395589;"ADQUISICIÓN DE EQUIPOS PARA LA DIRECCIÓN DE COMUNICACIÓN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-09-02 11:00:00";tradicional;66207050
396360-mantenimiento-sistema-fuel-facs-1;396360-mantenimiento-sistema-fuel-facs-1;;;;396360;"MANTENIMIENTO DE SISTEMA FUEL FACS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-04-30;"2021-07-20 09:00:00";tradicional;114230485
396364-adquisicion-herramientas-menores-1;396364-adquisicion-herramientas-menores-instrumentos-mediciones-electromecanicas-manometros-1;396364-adquisicion-herramientas-menores-instrumentos-mediciones-electromecanicas-manometros-1;;;396364;"ADQUISICIÓN DE HERRAMIENTAS MENORES, INSTRUMENTOS DE MEDICIONES ELECTROMECÁNICAS Y MANÓMETROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-08-19 09:00:00";tradicional;87957258
396368-tablero-sistema-transferencia-automatica-potencia-usina-1;396368-tablero-sistema-transferencia-automatica-potencia-usina-1;396368-tablero-sistema-transferencia-automatica-potencia-usina-1;;;396368;"TABLERO DE SISTEMA DE TRANSFERENCIA AUTOMÁTICA DE POTENCIA PARA LA USINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-04-30;"2021-08-12 08:00:00";tradicional;940000000
396377-adquisicion-instrumentos-mediciones-electromecanicas-1;;;;;396377;"ADQUISICION DE INSTRUMENTOS PARA MEDICIONES ELECTROMECANICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;17200000
396380-adquisicion-manometros-termometros-industriales-1;;;;;396380;"ADQUISICION DE MANOMETROS Y TERMOMETROS INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;14700000
396384-servicio-mantenimiento-reparacion-ups-1;396384-servicio-mantenimiento-reparacion-ups-1;396384-servicio-mantenimiento-reparacion-ups-1;;;396384;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-11-08 16:00:00";tradicional;185000000
397034-adquisicion-materiales-reactivos-laboratorio-planta-mauricio-jose-troche-1;397034-adquisicion-materiales-reactivos-laboratorio-planta-mauricio-jose-troche-1;397034-adquisicion-materiales-reactivos-laboratorio-planta-mauricio-jose-troche-1;;;397034;"ADQUISICIÓN DE MATERIALES Y REACTIVOS PARA LABORATORIO DE PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-06-07 11:00:00";tradicional;88405080
393783-adquisicion-fotocopiadoras-multi-color-escritorio-fotocopiadoras-multi-color-oficina-1;;;;;393783;"Adquisición de Fotocopiadoras multi color escritorio y Fotocopiadoras multi color oficina";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;510000000
393911-servicio-mantenimiento-obras-civiles-1;393911-servicio-construccion-sala-induccion-mantenimiento-obras-civiles-planta-villa-elisa-1;393911-servicio-construccion-sala-induccion-mantenimiento-obras-civiles-planta-villa-elisa-1;;;393911;"SERVICIO DE CONSTRUCCION DE SALA DE INDUCCION Y MANTENIMIENTO DE OBRAS CIVILES DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-08 11:00:00";tradicional;10000000000
393915-construccion-muralla-tte-pico-1;393915-construccion-muralla-perimetral-1;393915-construccion-muralla-perimetral-1;;;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-10-20 09:00:00";tradicional;1534773291
393947-pintura-tanques-planta-villa-elisa-1;393947-servicio-pintura-tanques-1;393947-servicio-pintura-tanques-1;;;393947;"SERVICIO DE PINTURA DE TANQUES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-10 08:00:00";tradicional;4150000000
394197-adquisicion-equipos-proteccion-personal-1;;;;;394197;"Adquisición de Equipos de Protección Personal";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2021-05-31;;tradicional;164870000
394285-adquisicion-extintores-1;394285-adquisicion-extintores-1;394285-adquisicion-extintores-1;;;394285;"ADQUISICIÓN DE EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-05 09:00:00";tradicional;91300000
394290-servicio-recarga-mantenimiento-equipos-extintores-1;394290-servicio-recarga-mantenimiento-equipos-extintores-1;394290-servicio-recarga-mantenimiento-equipos-extintores-1;;;394290;"SERVICIO DE RECARGA Y MANTENIMIENTO DE EQUIPOS EXTINTORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-11-15 11:00:00";tradicional;175000000
394310-construccion-molino-cana-azucar-1;394310-instalacion-nueva-linea-molienda-cana-azucar-planta-m-j-troche-ad-referendum-1;394310-instalacion-nueva-linea-molienda-cana-azucar-planta-m-j-troche-ad-referendum-1;;;394310;"INSTALACION DE UNA NUEVA LINEA DE MOLIENDA DE CAÑA DE AZUCAR EN PLANTA M.J. TROCHE - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-02 14:00:00";tradicional;195299249040
394666-adquisicion-biodiesel-1;394666-adquisicion-biodiesel-1;394666-adquisicion-biodiesel-1;;;394666;"ADQUISICIÓN DE BIODIESEL ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2021-05-31;"2021-08-02 11:00:00";tradicional;31397534760
394719-mantenimiento-equipos-laboratorio-1;394719-mantenimiento-equipos-laboratorio-control-calidad-1;394719-mantenimiento-equipos-laboratorio-control-calidad-1;;;394719;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE CONTROL DE CALIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-25 11:00:00";tradicional;305693694
394782-servicio-flete-terrestre-petropar-1;394782-servicio-flete-terrestre-petropar-1;394782-servicio-flete-terrestre-petropar-1;;;394782;"SERVICIO DE FLETE TERRESTRE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-09 08:00:00";tradicional;23975899099
394788-construccion-estaciones-servicio-1;;;;;394788;"CONSTRUCCIÓN DE ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;62220000000
394813-contratacion-seguro-transporte-terrestre-1;394813-contratacion-seguro-transporte-terrestre-1;394813-contratacion-seguro-transporte-terrestre-1;;;394813;"CONTRATACIÓN DE SEGURO DE TRANSPORTE TERRESTRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-31 09:00:00";tradicional;36123344
395515-adquisicion-maquinarias-almacenes-1;;;;;395515;"ADQUISICIÓN DE MAQUINARIAS PARA ALMACENES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;22330000000
395532-adquisicion-sistema-recursos-humanos-implementacion-capacitacion-1;395532-adquisicion-software-gestion-recursos-humanos-liquidacion-haberes-1;395532-adquisicion-software-gestion-recursos-humanos-liquidacion-haberes-1;;;395532;"ADQUISICION DE SOFTWARE DE GESTION DE RECURSOS HUMANOS Y LIQUIDACION DE HABERES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-09-14 09:00:00";tradicional;3200000000
395570-adquisicion-tractor-minicargador-1;395570-adquisicion-tractor-minicargador-1;395570-adquisicion-tractor-minicargador-1;;;395570;"ADQUISICIÓN DE TRACTOR MINICARGADOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-06-17 09:00:00";tradicional;357757000
395579-alcohol-absoluto-1;395579-adquisicion-alcohol-absoluto-1;395579-adquisicion-alcohol-absoluto-1;;;395579;"ADQUISICIÓN DE ALCOHOL ABSOLUTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-11-18 08:00:00";tradicional;143400000000
396397-servicio-provision-e-instalacion-mezcla-linea-1;;;;;396397;"SERVICIO DE PROVISIÓN E INSTALACIÓN DE MEZCLA EN LÍNEA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-05-31;;tradicional;3500000000
393752-adquisicion-automotores-1;;;;;393752;"Adquisición de Automotores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-06-30;;tradicional;13445000000
393754-adquisicion-agua-mineral-bidones-1;393754-adquisicion-agua-mineral-bidones-1;393754-adquisicion-agua-mineral-bidones-1;;;393754;"ADQUISICIÓN DE AGUA MINERAL EN BIDONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-08-27 09:00:00";tradicional;182600000
393803-servicio-comedor-1;393803-servicio-comedor-funcionarios-planta-villa-elisa-1;393803-servicio-comedor-funcionarios-planta-villa-elisa-1;;;393803;"Servicio de comedor para funcionarios de la Planta de Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-09-22 11:00:00";tradicional;1707600000
393833-muebles-oficina-1;;;;;393833;"Muebles de Oficina";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;24800000
393837-equipo-oficina-1;;;;;393837;"Equipo de Oficina";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;40000000
393888-construccion-tanques-almacenamiento-combustibles-1;393888-proyecto-construccion-tanques-almacenamiento-combustibles-1;393888-proyecto-construccion-tanques-almacenamiento-combustibles-1;;;393888;"PROYECTO Y CONSTRUCCION DE TANQUES PARA ALMACENAMIENTO DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-10 09:00:00";tradicional;10199180071
394295-adquisicion-equipos-medicion-gases-1;394295-adquisicion-equipos-medicion-gases-1;394295-adquisicion-equipos-medicion-gases-1;;;394295;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN DE GASES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-10-25 14:00:00";tradicional;23000000
394607-suscripcion-servicio-informacion-online-estadisticas-comercio-exterior-petropar-prod-1;;;;;394607;"SUSCRIPCIÓN AL SERVICIO DE INFORMACIÓN ONLINE DE ESTADÍSTICAS DE COMERCIO EXTERIOR PARA PETROPAR DE PRODUCTOS COMBUSTIBLES Y AFINES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;20125000
394776-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;394776-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;394776-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;;;394776;"SERVICIO DE CONTROL DE CALIDAD Y CANTIDAD DE PRODUCTOS DERIVADOS DEL PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-08-09 08:00:00";tradicional;3000000000
395533-adquicision-sistema-informatico-monitoreo-fizcalizacion-estaciones-servicio-1;395533-provision-e-implementacion-software-captura-integracion-interpretacion-analisis-mane-1;;;;395533;"PROVISION E IMPLEMENTACION DE SOFTWARE DE CAPTURA, INTEGRACION, INTERPRETACION, ANALISIS Y MANEJO DE DATOS GEOREFERENCIADOS EN LINEA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2021-06-30;"2021-09-28 14:00:00";tradicional;865000000
398859-adquisicion-implemento-agricola-rotativa-cabezal-compresor-1;398859-adquisicion-implemento-agricola-rotativa-cabezal-compresor-1;398859-adquisicion-implemento-agricola-rotativa-cabezal-compresor-1;;;398859;"ADQUISICION DE IMPLEMENTO AGRICOLA ROTATIVA Y CABEZAL DE COMPRESOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-06-30 09:00:00";tradicional;69008000
393710-servicio-rastreo-satelital-1;;;;;393710;"Servicio de Rastreo Satelital";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;40000000
393723-adquisicion-baterias-1;;;;;393723;"Adquisición de Baterias";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;116250000
393744-adquisicion-cubiertas-1;;;;;393744;"Adquisición de Cubiertas";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;1200000000
393759-adquisicion-insumos-cafeteria-1;;;;;393759;"Adquisición de insumos de cafetería";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;63245000
393923-construccion-estaciones-servicios-petropar-1;393923-construccion-estaciones-servicio-petropar-curuguaty-salto-guaira-1;393923-construccion-estaciones-servicio-petropar-curuguaty-salto-guaira-1;;;393923;" CONSTRUCCIÓN DE ESTACIONES DE SERVICIO PARA PETROPAR EN CURUGUATY Y SALTO DEL GUAIRA ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-08 09:00:00";tradicional;12859446180
393933-reparacion-banos-planta-villa-elisa-1;;;;;393933;"Reparación de baños en Planta Villa Elisa";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1000000000
393943-cobertura-estacionamiento-vehiculos-maquinarias-petropar-1;;;;;393943;"Cobertura para estacionamiento de vehículos y maquinarias de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;1223873402
394350-adquisicion-unidad-lucha-incendio-1;;;;;394350;"ADQUISICIÓN DE UNIDAD DE LUCHA CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;10515000000
394355-adquisicion-unidad-emergencia-medica-1;394355-adquisicion-unidad-emergencia-medica-1;394355-adquisicion-unidad-emergencia-medica-1;;;394355;"ADQUISICIÓN DE UNIDAD DE EMERGENCIA MÉDICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-01 11:00:00";tradicional;580000000
394357-adquisicion-equipos-incendio-1;;;;;394357;"Adquisición de Equipos Contra Incendio";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-07-31;;tradicional;900000000
394358-equipo-nebulizador-ser-montado-vehiculos-1;;;;;394358;"Equipo de Nebulizador para ser montado en Vehículos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;260000000
394679-adquisicion-gasolina-ron-91-1;394679-adquisicion-gasolina-ron-91-1;394679-adquisicion-gasolina-ron-91-1;;;394679;"ADQUISICIÓN DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-07-31;"2021-07-29 08:00:00";tradicional;204011586978
