planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216048-adquisicion-tintas-toner;216048-adquisicion-tintas-toner;216048-adquisicion-tintas-toner;;;216048;"ADQUISICION DE TINTAS Y TONER";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-08 09:00:00";tradicional;565604358
216572-adquisicion-miel-cana;216572-adquisicion-miel-cana;;;;216572;"ADQUISICION DE MIEL DE CAÑA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-05 08:00:00";tradicional;5200000000
216593-adquisicion-miel-cana;216593-adquisicion-miel-cana;;;;216593;"Adquisición de Miel de Caña";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";EVAL;"En Evaluacion (Cerrada)";2011-05-31;"2011-05-05 09:00:00";tradicional;75000000000
216617-adquisicion-bio-diesel;216617-adquisicion-bio-diesel;216617-adquisicion-bio-diesel;;;216617;"Adquisición de Bio Diesel";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2011-05-31;"2011-10-19 09:00:00";tradicional;680409530
216893-consultoria-gestion-integral-proyecto-barcaza;216893-consultoria-gestion-integral-proyecto-adquisicion-barcazas-petropar-1,216893-consultoria-gestion-integral-proyecto-adquisicion-barcazas;;;;216893;"CONSULTORIA PARA LA GESTION INTEGRAL DEL PROYECTO DE ADQUISICION DE BARCAZAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2011-05-31;"2011-08-26 08:00:00";tradicional;200000000
216964-adquisicion-canos-galvanizados-accesorios;;;;;216964;"ADQUISICION DE CAÑOS GALVANIZADOS Y ACCESORIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;400000000
216971-adquisicion-materiales-refractarios-caldera;;;;;216971;"ADQUISICION DE MATERIALES REFRACTARIOS PARA CALDERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-05-31;;tradicional;300000000
216977-adquisicion-equipos-industriales;;;;;216977;"ADQUISICION DE EQUIPOS INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;2500000000
217958-provision-montaje-tubos-instrumentacion;;;;;217958;"Provisión y Montaje de Tubos de Instrumentación";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-05-31;;tradicional;1500000000
220007-adquisicion-pasajes-aereos-petropar;220007-adquisicion-pasajes-aereos-petropar;220007-adquisicion-pasajes-aereos-petropar;;;220007;"ADQUISICION DE PASAJES AEREOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-06 11:00:00";tradicional;350000000
220739-adquisicion-acumulador-glp-d8-110-compresor-gas-d4-101;220739-adquisicion-acumulador-glp-d8-110-compresor-gas-d4-101;;;;220739;"ADQUISICION DE ACUMULADOR GLP D8-110 Y COMPRESOR DE GAS D4-101";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;"2011-07-05 08:00:00";tradicional;1750000000
220761-estudio-impacto-ambiental-instalaciones-petropar;220761-estudio-impacto-ambiental-instalaciones-petropar;220761-estudio-impacto-ambiental-instalaciones-petropar;;;220761;"ESTUDIO IMPACTO AMBIENTAL DE LAS INSTALACIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-01 09:00:00";tradicional;72000000
215596-adquisicion-elementos-limpieza;215596-adquisicion-elementos-limpieza;215596-adquisicion-elementos-limpieza;;;215596;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-10 10:00:00";tradicional;11791790
215702-servicio-limpieza-petropar;215702-servicio-limpieza-petropar;215702-servicio-limpieza-petropar;;;215702;"Servicio de Limpieza para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-18 08:00:00";tradicional;315306972
216595-adquisicion-utensilios-cocina-comedor;216595-adquisicion-utensilios-cocina-comedor;216595-adquisicion-utensilios-cocina-comedor;;;216595;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:00:00";tradicional;1595496
216928-construccion-alambrado-perimetral;;;;;216928;"CONSTRUCCION ALAMBRADO PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;300000000
216970-adquisicion-rodamiento;;;;;216970;"ADQUISICION DE RODAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-06-30;;tradicional;150000000
217908-mantenimiento-recarga-extintores;217908-mantenimiento-recarga-extintores;217908-mantenimiento-recarga-extintores;;;217908;"Mantenimiento y Recarga de Extintores";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 09:00:00";tradicional;30868500
220363-adquisicion-repuestos-sensores-detector-gases;220363-adquisicion-repuestos-sensores-detector-gases;220363-adquisicion-repuestos-sensores-detector-gases;;;220363;"ADQUISICION DE REPUESTOS PARA SENSORES DE DETECTOR DE GASES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-09-12 14:00:00";tradicional;13640000
212869-adquisicion-herramientas-mauricio-jose-troche;212869-adquisicion-herramientas-mauricio-jose-troche;212869-adquisicion-herramientas-mauricio-jose-troche;;;212869;"ADQUISICION DE HERRAMIENTAS VARIAS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-06 09:00:00";tradicional;46734250
215635-servicio-transporte-personal-vila-elisa;215635-contratacion-servicio-transporte-personal-planta-villa-elisa;215635-contratacion-servicio-transporte-personal-planta-villa-elisa;;;215635;"CONTRATACION DEL SERVICIO DE TRANSPORTE DE PERSONAL DE LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-14 10:00:00";tradicional;849993600
216480-contratacion-servicio-internet;216480-contratacion-servicio-internet,216480-contratacion-servicio-internet-1;216480-contratacion-servicio-internet;;;216480;"CONTRATACION DE SERVICIO DE INTERNET";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-07 09:00:00";tradicional;175993500
216544-adquisicion-circuito-cerrado-television;216544-adquisicion-circuito-cerrado-television;216544-adquisicion-circuito-cerrado-television;;;216544;"ADQUISICION DE CIRCUITO CERRADO DE TELEVISION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-20 09:00:00";tradicional;183800000
216629-adquisicion-gas-oil-naftas-petropar;216629-adquisicion-gas-oil-naftas-petropar,216629-adquisicion-gas-oil-naftas-petropar-1;216629-adquisicion-gas-oil-naftas-petropar;;;216629;"ADQUISICION DE GAS OIL Y NAFTAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-07-31;"2011-08-08 09:00:00";tradicional;435758000
216949-acquisicion-filtros-rotativos;216949-acquisicion-filtros-rotativos;216949-acquisicion-filtros-rotativos;;;216949;"ACQUISICION DE FILTROS ROTATIVOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-25 09:00:00";tradicional;1998400000
216973-adquisicion-equipos-incendio;216973-adquisicion-equipos-incendio;216973-adquisicion-equipos-incendio;;;216973;"ADQUISICION DE EQUIPOS CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-21 08:00:00";tradicional;377194990
217396-adquisicion-equipos-concentracion-vinaza-maquina-compostaje;217396-adquisicion-equipos-concentracion-vinaza-maquina-compostaje;217396-adquisicion-equipos-concentracion-vinaza-maquina-compostaje;;;217396;"ADQUISICION DE EQUIPOS PARA CONCENTRACION DE VINAZA Y MAQUINA DE COMPOSTAJE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-07-31;"2011-08-08 08:00:00";tradicional;4290000
217469-adquisicion-maquinarias-manuales-varia-planta-mauricio-jose-troche;217469-adquisicion-maquinarias-herramientas-manuales-planta-mauricio-jose-troche;;;;217469;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS MANUALES PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-09-14 10:00:00";tradicional;107280000
217942-alquiler-estacionamiento-petropar;217942-alquiler-estacionamiento-petropar;217942-alquiler-estacionamiento-petropar;;;217942;"ALQUILER DE ESTACIONAMIENTO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-07-15 13:00:00";tradicional;29189160
220754-adquisicion-repuestos-varios-mauricio-jose-troche;220754-adquisicion-repuestos-varios-mauricio-jose-troche;220754-adquisicion-repuestos-varios-mauricio-jose-troche;;;220754;"ADQUISICION DE REPUESTOS VARIOS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-29 10:00:00";tradicional;338053700
220767-consultoria-estudio-reactivacion-refineria;220767-consultoria-estudio-reactivacion-refineria;;;;220767;"CONSULTORIA PARA ESTUDIO DE REACTIVACION DE REFINERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;"2011-07-26 10:00:00";tradicional;132000000
222389-reparacion-filtraciones-piso-14-oficina-central;;;;;222389;"REPARACION DE FILTRACIONES EN EL PISO 14 - OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;17000000
222644-mantenimiento-reparacion-equipos-varios-laboratorio-provision-repuestos-pl;222644-mantenimiento-reparacion-equipos-varios-laboratorio-provision-repuestos-pl;222644-mantenimiento-reparacion-equipos-varios-laboratorio-provision-repuestos-pl;;;222644;"MANTENIMIENTO Y REPARACION DE EQUIPOS VARIOS DE LABORATORIO Y PROVISION DE REPUESTOS PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-23 13:00:00";tradicional;64000000
222645-adquisicion-medicamentos-e-insumos-petropar;222645-adquisicion-medicamentos-e-insumos-petropar;222645-adquisicion-medicamentos-e-insumos-petropar;;;222645;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-09 09:00:00";tradicional;1628200
215441-provision-leche-personal-e-insumos-cafeteria;215441-provision-leche-personal-e-insumos-cafeteria-tercer-llamado-2,215441-provision-leche-personal-e-insumos-cafeteria,215441-provision-leche-personal-e-insumos-cafeteria-1;215441-provision-leche-personal-e-insumos-cafeteria-tercer-llamado;;;215441;"PROVISION DE LECHE PARA EL PERSONAL E INSUMOS DE CAFETERIA TERCER LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-20 08:00:00";tradicional;369936000
216213-adquisicion-equipos-oficina-educativos-equipos-comunicacion;216213-adquisicion-equipos-oficina-educativos-equipos-comunicacion;216213-adquisicion-equipos-oficina-educativos-equipos-comunicacion;;;216213;"ADQUISICION DE EQUIPOS DE OFICINA, EDUCATIVOS Y EQUIPOS DE COMUNICACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-11 08:00:00";tradicional;61872195
216260-adquisicion-equipos-informaticos;216260-adquisicion-equipos-informaticos;216260-adquisicion-equipos-informaticos;;;216260;"ADQUISICION DE EQUIPOS INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-15 08:00:00";tradicional;282648555
216609-adquisicion-gas-oil-pdvsa;216609-adquisicion-combustibles-petropar;216609-adquisicion-combustibles-petropar;;;216609;"ADQUISICIÓN DE COMBUSTIBLES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";8;AI;"Acuerdo Internacional";ADJ;Adjudicada;2011-08-31;"2011-11-03 07:00:00";tradicional;1456099999200
216662-adquisicion-materiales-electricos-repuestos-automatismo-planta-mauricio-jo;216662-adquisicion-materiales-electricos-repuestos-automatismo-planta-mauricio-jo;216662-adquisicion-materiales-electricos-repuestos-automatismo-planta-mauricio-jo;;;216662;"ADQUISICION DE MATERIALES ELECTRICOS Y REPUESTOS PARA AUTOMATISMO PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-04 13:00:00";tradicional;116734749
216874-adquisicion-ferreteria-planta-industrial-mauricio-jose-troche;216874-adquisicion-ferreteria-planta-industrial-mauricio-jose-troche;216874-adquisicion-ferreteria-planta-industrial-mauricio-jose-troche;;;216874;"ADQUISICION DE FERRETERIA PARA LA PLANTA INDUSTRIAL DE MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 14:00:00";tradicional;18466116
216877-adquisicion-materiales-contruccion-petropar;216877-adquisicion-materiales-contruccion-petropar;216877-adquisicion-materiales-contruccion-petropar;;;216877;"ADQUISICION DE MATERIALES DE CONTRUCCION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-28 08:00:00";tradicional;101226000
216895-servicio-flete-cal-agricola-mauricio-jose-troche;216895-servicio-flete-cal-agricola-mauricio-jose-troche;;;;216895;"SERVICIO DE FLETE DE CAL AGRICOLA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;"2011-09-19 14:00:00";tradicional;125000000
216930-adquisicion-mangueras-planta-g-l-p;216930-adquisicion-mangueras-planta-g-l-p;216930-adquisicion-mangueras-planta-g-l-p;;;216930;"ADQUISICION DE MANGUERAS PARA LA PLANTA DE G.L.P.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-23 10:00:00";tradicional;18500000
216952-contruccion-muralla-perimetral-planta-villa-elisa;216952-construccion-muralla-perimetral-tercera-etapa-planta-villa-elisa;216952-construccion-muralla-perimetral-tercera-etapa-planta-villa-elisa;;;216952;"CONSTRUCCION DE MURALLA PERIMETRAL TERCERA ETAPA PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-26 13:00:00";tradicional;178970792
216954-adecuacion-planta-industrial-mauricio-jose-troche;216954-adecuacion-planta-industrial-mauricio-jose-troche;216954-adecuacion-planta-industrial-mauricio-jose-troche;;;216954;"ADECUACION DE LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-16 11:00:00";tradicional;250379000
222991-adquisicion-productos-quimicos;222991-adquisicion-productos-quimicos;222991-adquisicion-productos-quimicos;;;222991;"ADQUISICION DE PRODUCTOS QUIMICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-05 09:00:00";tradicional;356996900
223110-adquisicion-sal-gruesa-mauricio-jose-troche;223110-adquisicion-sal-gruesa-mauricio-jose-troche;223110-adquisicion-sal-gruesa-mauricio-jose-troche;;;223110;"ADQUISICION DE SAL GRUESA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-08-09 14:00:00";tradicional;6900000
223320-adquisicion-ciclo-hexano-mauricio-jose-troche;223320-adquisicion-ciclo-hexano-mauricio-jose-troche;223320-adquisicion-ciclo-hexano-mauricio-jose-troche;;;223320;"ADQUISICION DE CICLO HEXANO PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-08-24 10:00:00";tradicional;314000000
223459-adquisicion-precintos-seguridad-planta-villa-elisa;223459-adquisicion-precintos-seguridad-planta-villa-elisa;223459-adquisicion-precintos-seguridad-planta-villa-elisa;;;223459;"ADQUISICION DE PRECINTOS DE SEGURIDAD PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-13 10:00:00";tradicional;11130000
223658-mantenimiento-reparacion-bascula-planta-mauricio-jose-troche;223658-mantenimiento-reparacion-bascula-planta-mauricio-jose-troche;223658-mantenimiento-reparacion-bascula-planta-mauricio-jose-troche;;;223658;"MANTENIMIENTO Y REPARACION DE BASCULA PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-07 13:00:00";tradicional;30000000
211050-provision-instalacion-puesta-marcha-sistema-control-despacho-automatico-co;211050-provision-instalacion-puesta-marcha-sistema-control-despacho-automatico-co,211050-provision-instalacion-puesta-marcha-sistema-control-despacho-automatico-co-1;211050-provision-instalacion-puesta-marcha-sistema-control-despacho-automatico-co;;;211050;"PROVISION, INSTALACION Y PUESTA EN MARCHA DEL SISTEMA DE CONTROL DE DESPACHO AUTOMATICO DE COMBUSTIBLES PARA LA TERMINAL DE CARGA DE CAMIONES - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-09-30;"2011-10-20 08:00:00";tradicional;2100407000
215692-servicio-comedor-personal-villa-elisa;215692-servicio-comedor-planta-villa-elisa;215692-servicio-comedor-planta-villa-elisa;;;215692;"SERVICIO DE COMEDOR PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-09-27 09:00:00";tradicional;831600000
216654-adquisicion-lubricantes-planta-industrial-mauricio-jose-troche;216654-adquisicion-lubricantes-planta-industrial-mauricio-jose-troche;216654-adquisicion-lubricantes-planta-industrial-mauricio-jose-troche;;;216654;"ADQUISICION DE LUBRICANTES PARA LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-28 08:00:00";tradicional;166915800
216924-adquisicion-petroleo-crudo;216924-adquisicion-petroleo-crudo;;;;216924;"ADQUISICION DE PETROLEO CRUDO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-09-30;"2011-10-24 08:00:00";tradicional;265500000000
216937-relocalizacion-cargadero-planta-industrial-mauricio-jose-troche;216937-relocalizacion-cargadero-planta-industrial-mauricio-jose-troche;;;;216937;"RELOCALIZACION DEL CARGADERO DE LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2011-09-30;"2011-08-16 08:00:00";tradicional;300000000
216941-adquisicion-equipos-gps;216941-adquisicion-equipos-gps;216941-adquisicion-equipos-gps;;;216941;"ADQUISICION DE EQUIPOS GPS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 14:00:00";tradicional;13300000
216950-adquisicion-repuestos-cargadero-camiones;216950-adquisicion-repuestos-cargadero-camiones;;;;216950;"ADQUISICION DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2011-09-30;"2011-10-13 08:00:00";tradicional;622100000
