planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
410711-adquisicion-baterias-plantas-villa-elisa-mauricio-jose-troche-1;410711-adquisicion-baterias-plantas-villa-elisa-mauricio-jose-troche-1;410711-adquisicion-baterias-plantas-villa-elisa-mauricio-jose-troche-1;;;410711;"Adquisición de Baterías para Plantas de Villa Elisa y Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-29 14:00:00";tradicional;450600000
410796-telemedicion-2da-parte-1;;;;;410796;"TELEMEDICIÓN 2DA PARTE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;2000000000
410960-construccion-estacion-servicio-n-01-22-1;410960-construccion-estacion-servicio-petropar-hernandarias-2;410960-construccion-estacion-servicio-petropar-hernandarias-1;;;410960;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO PARA PETROPAR EN HERNANDARIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-28 08:00:00";tradicional;4038000000
411150-mantenimiento-reparacion-motores-autoransformadores-electricos-1;;;;;411150;"MANTENIMIENTO Y REPARACIÓN DE MOTORES Y AUTORANSFORMADORES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
411151-adquisicion-materiales-electricos-1;;;;;411151;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1500000000
411152-adquisicion-medidor-servo-enraf-xtg-854-1;;;;;411152;"ADQUISICIÓN DE UN MEDIDOR SERVO ENRAF XTG 854";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;400000000
411153-servicio-mantenimiento-electrotecnico-1;;;;;411153;"SERVICIO DE MANTENIMIENTO ELECTROTÉCNICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1300000000
411154-repuestos-equipos-cargadero-camiones-1;;;;;411154;"REPUESTOS PARA EQUIPOS DEL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1000000000
411155-repuestos-planta-glp-1;;;;;411155;"REPUESTOS PARA PLANTA GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;700000000
411156-servicio-mantenimiento-reparacion-generadores-1;;;;;411156;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE GENERADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
411157-servicio-mantenimiento-reparacion-compresor-aire-comprimido-1;;;;;411157;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE COMPRESOR DE AIRE COMPRIMIDO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;500000000
411158-servicio-mantenimiento-reparacion-transformadores-potencia-distribucion-1;;;;;411158;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES DE POTENCIA DE DISTRIBUCIÓN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;100000000
411160-iluminacion-perimetral-teconologia-led-1;;;;;411160;"ILUMINACIÓN PERIMETRAL CON TECONOLOGÍA LED";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;800000000
411257-adquisicion-equipos-proteccion-bomberos-1;411257-adquisicion-equipos-proteccion-bomberos-1;;;;411257;"ADQUISICIÓN DE EQUIPOS DE PROTECCIÓN PARA BOMBEROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;"2022-10-31 14:00:00";tradicional;1072993250
411261-adquisicion-equipos-extintores-portatiles-1;411261-adquisicion-equipos-extintores-portatiles-1;411261-adquisicion-equipos-extintores-portatiles-1;;;411261;"ADQUISICIÓN DE EQUIPOS DE EXTINTORES PORTÁTILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-27 11:00:00";tradicional;409050000
411320-servicio-perforacion-pozo-sondeo-planta-villa-elisa-1;411320-servicio-perforacion-pozo-sondeo-planta-villa-elisa-planta-mauricio-jose-troche-1;411320-servicio-perforacion-pozo-sondeo-planta-villa-elisa-planta-mauricio-jose-troche-1;;;411320;"SERVICIO DE PERFORACIÓN DE POZO DE SONDEO EN PLANTA VILLA ELISA Y PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-10 09:00:00";tradicional;836400000
411326-servicio-perforacion-pozo-sondeo-planta-mauricio-jose-troche-1;;;;;411326;"SERVICIO DE PERFORACIÓN DE POZO DE SONDEO EN PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;800000000
411340-consultoria-optimizacion-efluentes-planta-mauricio-jose-troche-1;411340-consultoria-optimizacion-efluentes-planta-mauricio-jose-troche-1;411340-consultoria-optimizacion-efluentes-planta-mauricio-jose-troche-1;;;411340;"CONSULTORÍA PARA OPTIMIZACIÓN DE EFLUENTES EN LA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-11-08 09:00:00";tradicional;455000000
411397-servicio-reparacion-embolsadora-bolsas-fertilizantes-planta-mjt-1;;;;;411397;"SERVICIO DE REPARACION DE EMBOLSADORA PARA BOLSAS DE FERTILIZANTES DE PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;250000000
411401-adquisicion-repuestos-vehivulos-livianos-d-eplanta-mjt-1;;;;;411401;"ADQUISICION DE REPUESTOS PARA VEHIVULOS LIVIANOS D EPLANTA MJT ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;150000000
411412-adquisicion-productos-quimicos-1;;;;;411412;"ADQUISICION DE PRODUCTOS QUIMICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;3000000000
411442-adquisicion-d-eequipos-efluentes-1;;;;;411442;"ADQUISICION D EEQUIPOS PARA EFLUENTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1200000000
411600-estudio-factibilidad-economica-tancaje-nacional-1;411600-consultoria-estudio-prefactibilidad-localizacion-nuevas-plantas-almacenamiento-1;;;;411600;"CONSULTORÍA PARA ESTUDIO DE PREFACTIBILIDAD PARA LA LOCALIZACIÓN DE NUEVAS PLANTAS DE ALMACENAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;"2022-05-20 09:00:00";tradicional;504952053
411770-adquisicion-plataforma-articulada-1;411770-adquisicion-plataforma-articulada-1;;;;411770;"Adquisición de plataforma articulada";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2022-05-31;"2022-10-21 11:00:00";tradicional;858346250
411785-adquisicion-gases-industriales-1;411785-adquisicion-gases-industriales-planta-villa-elisa-1;411785-adquisicion-gases-industriales-planta-villa-elisa-1;;;411785;"ADQUISICION DE GASES INDUSTRIALES PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-06 09:00:00";tradicional;150000000
411918-adquisicion-equipos-laboratorio-control-calidad-combustibles-1;;;;;411918;"ADQUISICION DE EQUIPOS PARA LABORATORIO DE CONTROL DE CALIDAD DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;771501978
411922-provision-gases-especiales-equipos-laboratorio-planta-villa-elisa-1;;;;;411922;"PROVISION DE GASES ESPECIALES PARA EQUIPOS DE LABORATORIO DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;72000000
411930-servicio-reparacion-mantenimiento-ajuste-provision-recambios-2-basculas-pesa-camione-1;411930-mantenimiento-reparacion-basculas-camiones-1;411930-mantenimiento-reparacion-basculas-camiones-1;;;411930;"MANTENIMIENTO Y REPARACION DE BASCULAS DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-10-21 09:00:00";tradicional;80000000
411935-adquisicion-electrobomba-1;411935-adquisicion-cadenas-caneras-1;411935-adquisicion-cadenas-caneras-1;;;411935;"ADQUISICION DE CADENAS CAÑERAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-09-28 09:00:00";tradicional;9558000000
411936-adquisicion-valvulas-tipo-esclusa-distintos-tamanos-1;411936-adquisicion-valvulas-tipo-esclusa-distintos-tamanos-1;411936-adquisicion-valvulas-tipo-esclusa-distintos-tamanos-1;;;411936;"ADQUISICION DE VALVULAS TIPO ESCLUSA DE DISTINTOS TAMAÑOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-10-13 09:00:00";tradicional;287703700
414236-servicio-transporte-personal-planta-villa-elisa-1;414236-servicio-transporte-personal-planta-villa-elisa-2do-llamado-3,414236-servicio-transporte-personal-planta-villa-elisa-ad-referendum-1;414236-servicio-transporte-personal-planta-villa-elisa-2do-llamado-1;;;414236;"SERVICIO DE TRANSPORTE DEL PERSONAL PARA PLANTA VILLA ELISA - 2DO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-09-14 08:00:00";tradicional;106867640
414306-servicio-provision-articulos-promocion-petroleos-paraguayos-ad-referendum-1;414306-servicio-provision-articulos-promocion-petroleos-paraguayos-ad-referendum-1;;;;414306;"SERVICIO DE PROVISION DE ARTICULOS PARA PROMOCION DE PETROLEOS PARAGUAYOS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;"2022-06-24 09:00:00";tradicional;1500000000
414651-adquisicion-cana-azucar-1;414651-adquisicion-cana-azucar-1;414651-adquisicion-cana-azucar-1;;;414651;"ADQUISICION DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-27 09:00:00";tradicional;99000000000
414774-adquisicion-mile-cana-azucar-pre-zafra-2022-1;414774-adquisicion-miel-cana-azucar-pre-zafra-2022-1;414774-adquisicion-miel-cana-azucar-pre-zafra-2022-1;;;414774;"ADQUISICION DE MIEL DE CAÑA DE AZUCAR PRE ZAFRA 2022";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-17 09:00:00";tradicional;103320000
414972-construccion-calle-corta-fuego-1;414972-construccion-calle-corta-fuego-1;414972-construccion-calle-corta-fuego-1;;;414972;"CONSTRUCCION DE CALLE CORTA FUEGO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-11-08 14:00:00";tradicional;12348753423
415017-servicio-instalacion-imagen-corporativa-estaciones-servicio-ad-referendum-1;415017-servicio-instalacion-imagen-corporativa-estaciones-servicio-ad-referendum-1;415017-servicio-instalacion-imagen-corporativa-estaciones-servicio-ad-referendum-1;;;415017;"SERVICIO DE INSTALACIÓN DE IMAGEN CORPORATIVA PARA ESTACIONES DE SERVICIO - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-07-22 09:00:00";tradicional;10000000000
415281-adquisicion-pasajes-aereos-1;415281-adquisicion-pasajes-aereos-1;415281-adquisicion-pasajes-aereos-1;;;415281;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-15 09:00:00";tradicional;500000000
415314-adquisicion-calzados-seguridad-1;415314-adquisicion-calzados-seguridad-1;415314-adquisicion-calzados-seguridad-1;;;415314;"ADQUISICIÓN DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-07-12 09:00:00";tradicional;314776400
415324-adquisicion-alcohol-absoluto-1;415324-adquisicion-alcohol-absoluto-2-llamado-3,415324-adquisicion-alcohol-absoluto-1;415324-adquisicion-alcohol-absoluto-2-llamado-1;;;415324;"ADQUISICIÓN DE ALCOHOL ABSOLUTO - 2° LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-08-03 08:00:00";tradicional;267559992600
415330-servicio-despachos-aduaneros-1;415330-servicio-despachos-aduaneros-1;415330-servicio-despachos-aduaneros-1;;;415330;"SERVICIO DE DESPACHOS ADUANEROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2022-05-31;"2022-10-05 14:00:00";tradicional;4712000000
410730-servicio-flete-glp-1;410730-servicio-flete-gas-licuado-petroleo-ad-referendum-1;410730-servicio-flete-gas-licuado-petroleo-ad-referendum-1;;;410730;"SERVICIO DE FLETE DE GAS LICUADO DE PETRÓLEO - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-25 08:00:00";tradicional;9159000000
410738-construccion-estacionamiento-vehiculos-petropar-1;;;;;410738;"Construcción de estacionamiento para vehículos de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;350000000
411162-automatizacion-sistema-incendios-cargaderos-camiones-1;;;;;411162;"AUTOMATIZACIÓN DEL SISTEMA CONTRA INCENDIOS EN CARGADEROS DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1500000000
411163-repuestos-surtidores-1;411163-adquisicion-repuestos-accesorios-surtidores-1;411163-adquisicion-repuestos-accesorios-surtidores-1;;;411163;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA SURTIDORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-24 09:00:00";tradicional;1000000000
411439-adquisicion-generador-propio-transformador-bombas-hidrantes-1;;;;;411439;"ADQUISICIÓN DE GENERADOR PROPIO Y TRANSFORMADOR PARA BOMBAS HIDRANTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;1350000000
411441-adquisicion-equipos-detectores-gases-portatil-1;411441-adquisicion-equipos-detectores-gases-portatil-1;411441-adquisicion-equipos-detectores-gases-portatil-1;;;411441;"ADQUISICIÓN DE EQUIPOS DETECTORES DE GASES PORTÁTIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-12 09:00:00";tradicional;115880000
411444-adquisicion-equipos-automatizacion-e-instrumentacion-planta-mjt-1;;;;;411444;"ADQUISICION DE EQUIPOS DE AUTOMATIZACION E INSTRUMENTACION PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;100000000
411447-ampliacion-sector-destileria-1;;;;;411447;"AMPLIACION DEL SECTOR DESTILERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;20000000000
411448-adquisiciona-equipos-analisis-calidad-agua-1;411448-adquisicion-equipos-analisis-calidad-agua-1;411448-adquisicion-equipos-analisis-calidad-agua-1;;;411448;"ADQUISICION DE EQUIPOS PARA ANALISIS DE CALIDAD DE AGUA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-10-11 10:00:00";tradicional;81835000
411450-ampliacion-red-hidrantes-muelle-norte-planta-villa-elisa-1;;;;;411450;"AMPLIACIÓN DE RED DE HIDRANTES EN EL MUELLE NORTE DE PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;400000000
411603-estudio-factibilidad-tecnica-economica-diseno-final-ingenieria-tancaje-nacional-1;;;;;411603;"CONSULTORÍA PARA ESTUDIO DE FACTIBILIDAD TECNICA, ECONOMICA Y DE DISEÑO PARA TANCAJE INTERNACIONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;10801937116
411841-adquisicion-equipos-computacion-1;;;;;411841;"ADQUISICION DE EQUIPOS DE COMPUTACION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-06-30;;tradicional;2700000000
411845-adquisicion-sistema-informatico-monitoreo-fizcalizacion-estaciones-servicio-1;;;;;411845;"ADQUISICION DE SISTEMA INFORMATICO, PARA MONITOREO Y FIZCALIZACIÓN DE LAS ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;700000000
411894-consultoria-elaboracion-procedimeintos-politicas-normas-dti-1;;;;;411894;"CONSULTORIA PARA ELABORACIÓN DE PROCEDIMEINTOS, POLITICAS Y NORMAS PARA LA DTI";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;250000000
411896-adquisicion-implementacion-capacitacion-software-visualizacion-datos-1;411896-renovacion-licencia-software-auditoria-interna-asesoramiento-1;411896-renovacion-licencia-software-auditoria-interna-asesoramiento-1;;;411896;"RENOVACION DE LICENCIA SOFTWARE PARA AUDITORIA INTERNA Y ASESORAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-10-17 11:00:00";tradicional;781350000
411919-adquisicion-equipo-determinacion-lubricidad-combustibles-diesel-1;411919-adquisicion-aditivo-mejorador-numero-cetano-diesel-1;411919-adquisicion-aditivo-mejorador-numero-cetano-diesel-1;;;411919;"ADQUISICION DE ADITIVO MEJORADOR DE NÚMERO DE CETANO PARA DIÉSEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-09-19 09:00:00";tradicional;1149204000
411931-adquisicion-mangueras-distintos-diametros-1;411931-adquisicion-mangueras-distintos-diametros-1;411931-adquisicion-mangueras-distintos-diametros-1;;;411931;"ADQUISICION DE MANGUERAS DE DISTINTOS DIAMETROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-08 11:00:00";tradicional;399860000
415556-analisis-costo-beneficio-locacion-determinada-alquiler-stand-promocion-servicios-pro-1;415556-locacion-determinada-alquiler-stand-promocion-servicios-productos-petropar-1;415556-locacion-determinada-alquiler-stand-promocion-servicios-productos-petropar-1;;;415556;"LOCACION DETERMINADA PARA EL ALQUILER DE STAND Y PROMOCION DE SERVICIOS Y PRODUCTOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2022-06-30;"2022-07-05 09:00:00";tradicional;132000000
415803-servicio-provision-impresos-carteleria-1;;;;;415803;"SERVICIO DE PROVISIÓN DE IMPRESOS Y CARTELERIA ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;850000000
