planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
347203-adquisicion-utensilios-varios-1;;;;;347203;"ADQUISICION DE UTENSILIOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-07-31;;tradicional;8688400
349575-adquisicion-skid-carga-expendio-glp-estacion-servicio-mauricio-jose-troche-1;349575-adquisicion-skid-carga-expendio-glp-estacion-servicio-mauricio-jose-troche-1;349575-adquisicion-skid-carga-expendio-glp-estacion-servicio-mauricio-jose-troche-1;;;349575;"ADQUISICIÓN DE SKID DE CARGA PARA EXPENDIO DE GLP PARA ESTACIÓN DE SERVICIO DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-31 09:00:00";tradicional;162950000
350061-provision-gases-industriales-1;350061-provision-gases-industriales-3,350061-provision-gases-industriales-1;350061-provision-gases-industriales-1;;;350061;"PROVISIÓN DE GASES INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-11 09:00:00";tradicional;40000000
350614-adquisicion-dispensador-interactivo-1;350614-adquisicion-dispensador-interactivo-1;350614-adquisicion-dispensador-interactivo-1;;;350614;"ADQUISICIÓN DE DISPENSADOR INTERACTIVO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-06 11:00:00";tradicional;44000000
347189-adquisicion-agua-mineral-bidones-1;;;;;347189;"ADQUISICION DE AGUA MINERAL EN BIDONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-08-31;;tradicional;100000000
347453-adquisicion-insumos-taller-soldadura-torneria-1;347453-adquisicion-insumos-taller-soldadura-torneria-1;347453-adquisicion-insumos-taller-soldadura-torneria-1;;;347453;"ADQUISICIÓN DE INSUMOS PARA TALLER DE SOLDADURA Y TORNERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-24 11:00:00";tradicional;222817780
349531-provision-montaje-compresor-glp-trabajos-complementarios-1;349531-provision-montaje-compresor-glp-trabajos-complementarios-1;;;;349531;"PROVISIÓN Y MONTAJE DE COMPRESOR PARA GLP, TRABAJOS COMPLEMENTARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-08-31;"2018-09-21 08:00:00";tradicional;1044927900
349578-adquisicioin-equipos-audiovisuales-e-informaticos-ad-referendum-1;349578-adquisicioin-equipos-audiovisuales-e-informaticos-1;;;;349578;"ADQUISICIOIN DE EQUIPOS AUDIOVISUALES E INFORMATICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2018-08-31;"2018-09-04 11:00:00";tradicional;141265922
349594-adquisicion-tintas-toners-1;349594-adquisicion-tintas-toners-1;349594-adquisicion-tintas-toners-1;;;349594;"ADQUISICION DE TINTAS Y TONERS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-09-18 09:00:00";tradicional;675680760
349660-adquisicion-alcohol-absoluto-1;349660-adquisicion-alcohol-absoluto-1;349660-adquisicion-alcohol-absoluto-1;;;349660;"ADQUISICIÓN DE ALCOHOL ABSOLUTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-08-10 08:00:00";tradicional;136800000000
350232-adquisicion-licencias-microsoft-office-1;350232-adquisicion-licencias-microsoft-office-1;350232-adquisicion-licencias-microsoft-office-1;;;350232;"ADQUISICIÓN DE LICENCIAS MICROSOFT OFFICE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-07-30 09:00:00";tradicional;437482200
350376-adquisicion-licencia-soporte-fuel-facs-1;350376-adquisicion-licencia-soporte-fuel-facs-1;350376-adquisicion-licencia-soporte-fuel-facs-1;;;350376;"ADQUISICIÓN DE LICENCIA DE SOPORTE DE FUEL FACS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-04 09:00:00";tradicional;83008800
350887-adquisicion-papel-1;350887-adquisicion-papel-1;350887-adquisicion-papel-1;;;350887;"ADQUISICIÓN DE PAPEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-09 09:00:00";tradicional;74583000
347032-adquisicion-gasoil-1;347032-adquisicion-gasoil-1;347032-adquisicion-gasoil-1;;;347032;"ADQUISICION DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-09-30;"2018-09-27 08:00:00";tradicional;517650000000
347034-adquisicion-gas-licuado-petroleo-1;347034-adquisicion-gas-licuado-petroleo-1;347034-adquisicion-gas-licuado-petroleo-1;;;347034;"ADQUISICION DE GAS LICUADO DE PETROLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-09-30;"2018-10-19 08:00:00";tradicional;22086400000
347045-servicio-flete-terrestre-gas-licuado-petroleo-1;347045-servicio-flete-terrestre-gas-licuado-petroleo-1;347045-servicio-flete-terrestre-gas-licuado-petroleo-1;;;347045;"SERVICIO DE FLETE TERRESTRE DE GAS LICUADO DE PETROLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-09-30;"2018-10-29 08:00:00";tradicional;5452400000
347217-adquisicion-calzados-seguridad-1;347217-adquisicion-calzados-seguridad-1;347217-adquisicion-calzados-seguridad-1;;;347217;"ADQUISICION DE CALZADOS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-09-20 09:00:00";tradicional;159890000
347221-consultoria-elaboracion-brochure-bloque-palo-santo-1;347221-consultoria-elaboracion-brochure-bloque-palo-santo-1;;;;347221;"CONSULTORIA PARA ELABORACION DE BROCHURE DEL BLOQUE PALO SANTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-11-26 11:00:00";tradicional;120000000
347223-consultoria-elaboracion-brochure-bloque-petropar-iii-1;347223-consultoria-elaboracion-brochure-bloque-petropar-iii-1;;;;347223;"CONSULTORIA PARA ELABORACION DE BROCHURE DEL BLOQUE PETROPAR III";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-09-30;"2018-11-26 14:00:00";tradicional;120000000
347365-fiscalizacion-obras-1;347365-provision-corona-flores-1;347365-provision-corona-flores-1;;;347365;"PROVISIÓN DE CORONA DE FLORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 11:00:00";tradicional;30000000
347417-adquisicion-herramientas-manuales-1;347417-adquisicion-biodiesel-petropar-1;347417-adquisicion-biodiesel-petropar-1;;;347417;"ADQUISICIÓN DE BIODIESEL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2018-09-30;"2018-10-01 09:00:00";tradicional;59160000000
349573-adquisicion-articulos-merchandising-ad-referendum-reprogramacion-presupuestaria-1;349573-adquisicion-articulos-merchandising-1;349573-adquisicion-articulos-merchandising-1;;;349573;"ADQUISICIÓN DE ARTÍCULOS DE MERCHANDISING";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-08 09:00:00";tradicional;440000000
351293-reparacion-mantenimiento-motores-cummins-1;351293-reparacion-mantenimiento-motores-cummins-1;;;;351293;"REPARACIÓN Y MANTENIMIENTO DE MOTORES CUMMINS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-09-30;"2018-09-28 09:00:00";tradicional;269843413
346956-servicio-sistema-electronico-transacciones-mercado-divisas-1;346956-servicio-sistema-electronico-transacciones-mercado-divisas-3,346956-servicio-sistema-electronico-transacciones-mercado-divisas-1;346956-servicio-sistema-electronico-transacciones-mercado-divisas-1;;;346956;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-10-31;"2018-12-06 14:00:00";tradicional;27230280
347026-adquisicion-patrones-1;;;;;347026;"ADQUISICION DE PATRONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;216699150
347199-servicio-mantenimiento-fotocopiadoras-1;347199-servicio-mantenimiento-fotocopiadoras-1;347199-servicio-mantenimiento-fotocopiadoras-1;;;347199;"SERVICIO DE MANTENIMIENTO DE FOTOCOPIADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-27 09:00:00";tradicional;280000000
347222-mantenimiento-equipos-1;;;;;347222;"MANTENIMIENTO DE EQUIPOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;452900000
347224-colsultoria-reprocesamiento-datos-sismicos-existentes-puesta-formato-seg-y-perfilaje-1;;;;;347224;"COLSULTORIA PARA REPROCESAMIENTO DE DATOS SISMICOS EXISTENTES Y PUESTA EN FORMATO SEG Y, Y DE LOS PERFILAJES DE POZOS EN FORMATO LAS CORRESPONDIENTE AL BLOQUE PALO SANTO Y DE SUS CERCANIAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;140000000
347227-hadware-sofware-intstalacion-banco-datos-exploratorios-1;;;;;347227;"HADWARE Y SOFWARE PARA INTSTALACION DE UN BANCO DE DATOS EXPLORATORIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-10-31;;tradicional;400000000
347371-maquinas-expendedoras-combustibles-1;347371-maquinas-expendedoras-combustibles-1;347371-maquinas-expendedoras-combustibles-1;;;347371;"MAQUINAS EXPENDEDORAS DE COMBUSTIBLES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-06 08:00:00";tradicional;7047999980
347404-adquisicion-materiales-sector-destileria-planta-mauricio-jose-troche-1;347404-servicio-publicacion-medios-escritos-1;347404-servicio-publicacion-medios-escritos-1;;;347404;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-05 09:00:00";tradicional;162500000
347478-adquisicion-insumos-sector-caldera-1;347478-adquisicion-productos-quimicos-tratamiento-agua-caldera-planta-mauricio-j-troche-1;347478-adquisicion-productos-quimicos-tratamiento-agua-caldera-planta-mauricio-j-troche-1;;;347478;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA TRATAMIENTO DE AGUA DE CALDERA PARA LA PLANTA DE MAURICIO J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-22 09:00:00";tradicional;28200000
346955-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;346955-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;346955-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;;;346955;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 11:00:00";tradicional;77000000
347048-adquisicion-gasolina-ron-91-1;347048-adquisicion-gasolina-ron-91-1;;;;347048;"ADQUISICION DE GASOLINA RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2018-11-30;"2018-11-30 08:00:00";tradicional;101700000000
347056-servicio-informacion-online-cotizaciones-platt-s-1;347056-servicio-informacion-online-cotizaciones-platt-s-1;347056-servicio-informacion-online-cotizaciones-platt-s-1;;;347056;"SERVICIO DE INFORMACION ONLINE DE COTIZACIONES PLATT´S";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-04 14:00:00";tradicional;1958130355
347058-servicio-informacion-online-estadisticas-comercio-exterior-1;347058-servicio-informacion-online-estadisticas-importacion-exportacion-petropar-1;;;;347058;"SERVICIO DE INFORMACIÓN ONLINE DE ESTADÍSTICAS DE IMPORTACIÓN/EXPORTACIÓN PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2018-11-30;"2018-11-28 11:00:00";tradicional;14610200
347186-servicio-limpieza-1;347186-servicio-limpieza-1;347186-servicio-limpieza-1;;;347186;"SERVICIO DE LIMPIEZA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-04 08:00:00";tradicional;877999200
347187-servicio-fumigacion-1;347187-servicio-fumigacion-petropar-1;347187-servicio-fumigacion-petropar-1;;;347187;"SERVICIO DE FUMIGACION PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 11:00:00";tradicional;24000000
347202-mantenimiento-reparacion-vehiculos-general-1;347202-servicio-provision-e-instalacion-sistema-microfiltrado-estaciones-servicio-1;;;;347202;"SERVICIO DE PROVISIÓN E INSTALACIÓN DE SISTEMA DE MICROFILTRADO PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2018-11-30;"2018-12-07 11:00:00";tradicional;464709960
347220-adquisicion-articulos-vidrieria-1;347220-adquisicion-articulos-vidrieria-1;347220-adquisicion-articulos-vidrieria-1;;;347220;"ADQUISICION DE ARTICULOS DE VIDRIERIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 14:00:00";tradicional;43043200
347352-adquisicion-repuestos-pala-cargadora-1;347352-provision-montaje-escaleras-pantograficas-3,347352-adquisicion-repuestos-pala-cargadora-1;;;;347352;"PROVISIÓN Y MONTAJE DE ESCALERAS PANTOGRÁFICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-07 09:00:00";tradicional;467425000
347376-filtro-combustibles-1;347376-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;347376-contratacion-firma-especializada-apoyo-gestion-recursos-humanos-temporales-1;;;347376;"CONTRATACIÓN DE UNA FIRMA ESPECIALIZADA PARA EL APOYO EN LA GESTIÓN DE RECURSOS HUMANOS TEMPORALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-14 08:00:00";tradicional;24255940260
347378-skid-aereo-puesto-consumo-1;347378-servicio-flete-fluvial-hidrocarburos-1;347378-servicio-flete-fluvial-hidrocarburos-1;;;347378;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-04 08:00:00";tradicional;343338299797
347380-servicio-desarrollo-proyecto-ejecutivo-estaciones-servicio-1;347380-servicio-mantenimiento-maquinas-pesadas-3,347380-servicio-desarrollo-proyecto-ejecutivo-estaciones-servicio-1;347380-servicio-mantenimiento-maquinas-pesadas-1;;;347380;"SERVICIO DE MANTENIMIENTO DE MÁQUINAS PESADAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;2626254660
347416-adquisicion-insumos-metalicos-planta-mauricio-jose-troche-1;347416-servicio-soporte-sistema-36-provision-equipo-1;347416-servicio-soporte-sistema-36-provision-equipo-1;;;347416;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISIÓN DE EQUIPO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2018-11-30;"2018-12-11 08:00:00";tradicional;230685840
349040-llamado-complementario-terminacion-adecuacion-oficinas-administrativas-planta-villa-1;349040-servicio-transporte-caudales-3,349040-adquisicion-e-instalacion-equipamientos-mobiliarios-equipamientos-mamparas-equipos-1;;;;349040;"SERVICIO DE TRANSPORTE DE CAUDALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2018-11-30;"2018-12-19 09:00:00";tradicional;404062725
349823-adquisicion-pet-coke-1;349823-servicio-comedor-funcionarios-petropar-planta-mauricio-jose-troche-1;349823-servicio-comedor-funcionarios-petropar-planta-mauricio-jose-troche-1;;;349823;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE PETROPAR DE LA PLANTA DE MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;1269954000
350885-servicio-integracion-sap-equipos-sistemas-instalados-petropar-1;350885-asesoramiento-sistema-gestion-calidad-norma-iso-9001-2015-1;;;;350885;"ASESORAMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD NORMA ISO 9001:2015";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-11-30;"2018-11-29 09:00:00";tradicional;150400008
352666-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;352666-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;352666-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;;;352666;"SERVICIO DE CONTROL DE CALIDAD Y CANTIDAD DE PRODUCTOS DERIVADOS DEL PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-16 08:00:00";tradicional;5796303389
352705-mantenimiento-acondicionadores-aire-villa-elisa-oficina-central-1;352705-mantenimiento-acondicionadores-aire-villa-elisa-oficina-central-1;352705-mantenimiento-acondicionadores-aire-villa-elisa-oficina-central-1;;;352705;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE PARA VILLA ELISA Y OFICINA CENTRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-07 08:00:00";tradicional;409802000
352707-servicio-transporte-funcionarios-petropar-1;352707-servicio-transporte-funcionarios-petropar-1;;;;352707;"SERVICIO DE TRANSPORTE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-11-30;"2018-11-20 08:00:00";tradicional;1967478995
352737-alquiler-piso-3-1;352737-alquiler-piso-3-edificio-centro-financiero-1;352737-alquiler-piso-3-edificio-centro-financiero-1;;;352737;"ALQUILER DEL PISO 3° DEL EDIFICIO CENTRO FINANCIERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-11-30;"2018-11-28 14:00:00";tradicional;51480000
353186-adquisicion-alcohol-absoluto-1;353186-adquisicion-alcohol-absoluto-1;353186-adquisicion-alcohol-absoluto-1;;;353186;"ADQUISICIÓN DE ALCOHOL ABSOLUTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-29 08:00:00";tradicional;135900000000
353196-adquisicion-nafta-virgen-1;353196-adquisicion-nafta-virgen-1;;;;353196;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2018-11-30;"2018-11-30 08:00:00";tradicional;145500000000
354772-adquisicion-telefonos-ip-1;354772-adquisicion-telefonos-ip-1;354772-adquisicion-telefonos-ip-1;;;354772;"ADQUISICIÓN DE TELEFONOS IP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 08:00:00";tradicional;39599880
350558-adquisicion-equipos-informaticos-1;350558-adquisicion-equipos-networking-materiales-fibra-optica-otdr-1;350558-adquisicion-equipos-networking-materiales-fibra-optica-otdr-1;;;350558;"ADQUISICIÓN DE EQUIPOS DE NETWORKING, MATERIALES DE FIBRA ÓPTICA Y OTDR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-11-21 08:00:00";tradicional;2534300000
