slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
367274-contratacion-servicios-mano-obra-reparacion-aislamiento-techos-silos-cemento-cip-vil-1;367274;"Contratación de Servicios de Mano de Obra para Reparación de Aislamiento de los Techos de Silos de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-04 16:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
357232-lp1507-19-ejecucion-obras-civiles-reacondicionamiento-ampliacion-agencia-regional-pa-1;357232;"Lp1507-19.Ejecución de Obras Civiles de Reacondicionamiento y Ampliación de la Agencia Regional Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:26:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1549475863
362686-contratacion-servicio-pintura-aisp-1;362686;"CONTRATACION DE SERVICIO DE PINTURA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-07 14:41:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000
357251-lp1432-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-caazapa-1;357251;"Lp1432-19.Ejecución de Obras Civiles para Construcción de Edificio en la Agencia Regional Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 12:28:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1552680213
357473-lp1509-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-coronel-bog-1;357473;"Lp1509-19.Ejecución de Obras Civiles para Construcción del Edificio de la Agencia Regional Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-11 10:15:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;899002987
366518-remodelacion-polideportivo-municipal-caaguazu-1;366518;"Remodelación Polideportivo Municipal de Caaguazú ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-11 14:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1370000000
366587-lco1053-ejecucion-obras-civiles-pintura-casas-maquinas-1-2-e-impermeabilizacion-tech-1;366587;"Lco1053_Ejecución de Obras Civiles para Pintura de las Casas de Máquinas 1 y 2 e Impermeabilización de Techo Portería y Biblioteca del Complejo de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-11-18 11:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347257381
371073-mantenimiento-reparacion-edificios-policia-nacional-provision-montaje-tanque-agua-el-1;371073;"MANTENIMIENTO Y REPARACIÓN EDIFICIOS DE LA POLICÍA NACIONAL Y PROVISIÓN Y MONTAJE DE TANQUE DE AGUA ELEVADO PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 17:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;473686896
372398-mantenimiento-reparaciones-oficinas-comisaria-18-aregua-1;372398;"MANTENIMIENTO Y REPARACIONES DE OFICINAS Y COMISARIA 18° AREGUA.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-06 14:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120353613
356749-reparaciones-mayores-edificios-1;356749;"Reparaciones mayores de edificios";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 20:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96002200
372409-adquisicion-bolsa-basura-ad-referendum-1;372409;"Adquisición de Bolsa para Basura - Ad Referendum";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-01-16 14:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
365294-construccion-2-bloques-2-aulas-1;365294;"Construcción de 2 Bloques de 2 Aulas ";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-01-30 15:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
357674-construccion-aula-preescolar-escuela-basica-n-1615-gral-bernardino-caballero-1;357674;"Construccion de Aula Preescolar Escuela Basíca N° 1615 Gral. Bernardino Caballero";municipalidad-caaguazu;53;"Municipalidad de Caaguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-01-31 15:05:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
376390-construccion-pavimento-petreo-barrio-san-vicente-ciudad-limpio-tramo-1-1;376390;"CONSTRUCCIÓN DE PAVIMENTO PÉTREO EN EL BARRIO SAN VICENTE DE LA CIUDAD DE LIMPIO - TRAMO 1";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-03-23 15:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120814800
374510-construccion-bloque-dormitorios-sanitarios-aspirantes-planta-alta-planta-baja-isepol-1;374510;"CONSTRUCCIÓN DE BLOQUE DE DORMITORIOS Y SANITARIOS PARA ASPIRANTES PLANTA ALTA Y PLANTA BAJA PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-05-25 09:03:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1592783364
376058-construccion-pavimento-tipo-empedrado-1;376058;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-06-01 14:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;221100000
381959-construccion-aula-techo-losa-h-a-p-b-esc-bas-n-6746-porvenir-isla-bogado-ciudad-luqu-1;381959;"CONSTRUCCION DE AULA CON TECHO DE LOSA DE H°A° EN P.B. ESC. BAS. N° 6746 PORVENIR, ISLA BOGADO, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-17 20:40:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117204748
364956-lpn-65-19-reparaciones-edificios-administrativos-centros-asistenciales-ips-1;364956;"LPN 65-19 REPARACIONES VARIAS EN EDIFICIOS ADMINISTRATIVOS Y CENTROS ASISTENCIALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-18 20:09:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6488334000
375376-mantenimiento-reparaciones-menores-edificios-locales-1;375376;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-06-29 15:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;431212437
381417-construccion-aula-cetec-1;381417;"CONSTRUCCIÓN DE AULA CETEC";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-01 09:09:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109975836.75
381404-reparacion-total-aulas-pabellon-2-eb-republica-dominicana-1;381404;"REPARACIÓN TOTAL DE AULAS PABELLÓN 2 EB REPÚBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-07-24 11:11:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95087500
382775-servicio-mantenimiento-reparacion-bloque-terapia-intensiva-hospital-central-policia-1;382775;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL BLOQUE DE TERAPIA INTENSIVA DEL HOSPITAL CENTRAL DE POLICÍA Y HOSPITAL DE POLICÍA SANTA ROSA EN LA CIUDAD DE CORONEL OVIEDO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-08-04 11:21:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2171554148
383508-reparacion-techo-tejas-ceramicas-bloque-4-aulas-col-nac-eugenio-garay-reparacion-tec-1;383508;"REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 4 AULAS PARA EL COL. NAC. EUGENIO A GARAY Y REPARACIÓN DE TECHO DE TEJAS CERÁMICAS EN BLOQUE DE 8 AULAS PARA LA ESC. BAS. N° 539 - HEROES LUQUEÑOS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-24 10:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135925316
384184-mantenimiento-salon-auditorio-acceso-inac-1;384184;"MANTENIMIENTO DEL SALÓN AUDITORIO Y ACCESO AL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-28 14:37:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161473386
375441-mantenimiento-refacciones-dependencias-policia-nacional-plurianual-1;375441;"MANTENIMIENTO Y REFACCIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-02 18:27:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;807452910
379602-mantenimiento-reparaciones-menores-edificios-locales-1;379602;"Mantenimiento y Reparaciones Menores de Edificios y Locales";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-16 09:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31377537
375478-construccion-colegio-policia-filial-villarrica-planta-alta-planta-baja-primera-etapa-1;375478;"CONSTRUCCIÓN DEL COLEGIO DE POLICÍA, FILIAL VILLARRICA PLANTA ALTA Y PLANTA BAJA-PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-10-23 11:45:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3766120809.24
384967-mantenimiento-reparacion-mayores-isepol-comisaria-21-asuncion-agrupacion-geo-direcci-1;384967;" MANTENIMIENTO Y REPARACION MAYORES EN ISEPOL, COMISARIA 21 ASUNCION Y AGRUPACION GEO DE LA DIRECCION DE POLICIA CENTRAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-10-30 23:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;183376980
385987-servicio-mantenimiento-reparacion-menores-departamento-judicial-intentencia-edificio-1;385987;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO JUDICIAL, INTENTENCIA Y DEL EDIFICIO CULTURAL DE LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-06 10:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146127527
383073-construccion-sanitarios-sexados-esc-bas-n-7495-divino-nino-jesus-reparacion-sanitari-1;383073;"CONSTRUCCIÓN DE SANITARIOS SEXADOS PARA LA ESC. BAS. N° 7495 ? DIVINO NIÑO JESUS y REPARACIÓN DE SANITARIOS EXISTENTES PARA LA ESC. BAS. N° 859 ? HÉROES DE LA PATRIA DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-06 12:39:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114820496
383079-reparaciones-bloques-aulas-existentes-esc-bas-n-2917-teodoro-s-mongelos-ciudad-luque-1;383079;"REPARACIONES VARIAS EN BLOQUES DE AULAS EXISTENTES PARA LA ESC. BAS. N° 2917 - TEODORO S. MONGELOS DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166736361
385442-servicio-mantenimiento-reparaciones-menores-edificio-comando-jefe-1;385442;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO DEL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-17 07:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283611281
378514-servicio-mantenimiento-reparaciones-menores-oficinas-1;378514;"Servicio de Mantenimiento y Reparaciones Menores de Oficinas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-11-27 11:55:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;248865997
386817-servicio-mantenimiento-reparacion-menores-departamento-talleres-obras-comisaria-13-1;386817;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DEL DEPARTAMENTO DE TALLERES Y OBRAS, COMISARIA 13 ASUNCION 2DA ETAPA, AGRUPACION DE SEGURIDAD, DEPARTAMENTO UOC Y BANDA DE MUSICOS DE LA POLICA NACIONAL-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-07 06:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118085042
373325-refaccion-sucursal-san-ignacio-misiones-1;373325;"Refacción de la Sucursal San Ignacio Misiones.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-07 09:39:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16452551
379139-construccion-readecuacion-plazas-deportivas-territorio-republica-1;379139;"CONSTRUCCIÓN - READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 13:48:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;813653049
384380-reparacion-4-aulas-esc-bas-n-4839-medalla-milagrosa-reparacion-techo-tejas-ceramicas-1;384380;"REPARACION DE 4 AULAS PARA LA ESC. BAS. Nº 4839 MEDALLA MILAGROSA Y REPARACION DE TECHO DE TEJAS CERAMICAS EN BLOQUE DE 9 AULAS Y BLOQUE DE SSHH PARA LA ESC. BAS Nº 3727 MARIA AUXILIADORA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 18:57:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126829564.575
384461-construcciones-reparaciones-colegio-jose-dolores-gonzalez-fonacide-plurianual-1;384461;"CONSTRUCCIONES Y REPARACIONES EN EL COLEGIO JOSE DOLORES GONZALEZ FONACIDE - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-10 21:54:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;763827139
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
379484-construccion-centro-atencion-1;379484;"Construccion de Centro de Atencion";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 12:23:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1598862282
386681-construccion-polideportivo-cristo-rey-distrito-nueva-toledo-plurianual-1;386681;"Construcción de Polideportivo Cristo Rey distrito de Nueva Toledo -Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-17 09:59:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;821760000
387401-acondicionamiento-bloque-este-snd-1;387401;"ACONDICIONAMIENTO DEL BLOQUE ESTE DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-17 16:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2155313760
388269-construccion-vestuarios-complejo-deportivo-guarani-predio-cop-1;388269;"Construcción de los Vestuarios del Complejo Deportivo Guaraní, en el predio del COP";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-22 22:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1198552575
388994-construccion-pavimento-hormigon-simple-calle-santo-tomas-29-setiembre-karandaty-1;388994;"CONSTRUCCION DE PAVIMENTO DE HORMIGON SIMPLE EN CALLE SANTO TOMAS, ENTRE 29 DE SETIEMBRE Y KARANDATY";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-25 12:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159356985.76
388492-servicio-mantenimiento-reparacion-mayores-cocina-comedor-colegio-policia-jose-merlo-1;388492;"SERVICIO DE MANTENIMIENTO Y REPARACION MAYORES DE COCINA Y COMEDOR DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA CENTRAL Y FILIAL- AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-02-04 12:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51373410
388796-construccion-empedrado-calle-publica-existente-tramo-area-no-censada-cnia-11-toledo-1;388796;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: AREA NO CENSADA CÑIA. 11º TOLEDO CAÑADA, BARRIO DIVINO NIÑO JESUS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-11 16:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105850000
388787-construccion-empedrado-calle-publica-existente-barrio-virgen-fatima-casco-urbano-1;388787;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, BARRIO VIRGEN DE FATIMA DEL CASCO URBANO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-15 04:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76579000
388788-construccion-empedrado-calle-publica-existente-tramo-4866-4867-4869-4870-cnia-9-roja-1;388788;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 4866, 4867, 4869 Y 4870 CÑIA. 9º ROJAS CAÑADA, BARRIO LA AMISTAD";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-16 14:08:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110507500
388301-construccion-empedrado-barrios-san-pedro-santa-rosa-nueva-italia-1;388301;"CONSTRUCCIÓN DE EMPEDRADO EN LOS BARRIOS SAN PEDRO Y SANTA ROSA DE NUEVA ITALIA";municipalidad-nueva-italia;116;"Municipalidad de Nueva Italia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 09:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420960264
388658-remodelacion-escuela-tecnica-agropecuaria-diseragro-ad-referendum-1;388658;"Remodelación de la Escuela Técnica Agropecuaria de la DISERAGRO AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-02-24 13:01:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1161333636
