planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
370763-constriccion-refaccion-dependencia-escuela-caballeria-1;370763-construccion-refaccion-instalacion-escuela-caballeria-ejercito-1;370763-construccion-refaccion-instalacion-escuela-caballeria-ejercito-1;;;370763;"CONSTRUCCIÓN Y REFACCIÓN DE INSTALACIÓN DE LA ESCUELA DE CABALLERÍA DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-04 09:00:00";tradicional;604420491
370769-adquisicion-equipos-informaticos-accesorios-1;370769-adquisicion-equipos-informaticos-accesorios-1;370769-adquisicion-equipos-informaticos-accesorios-1;;;370769;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-08 10:00:00";tradicional;124525352
370824-adquisicion-muebles-enseres-1;370824-adquisicion-muebles-enseres-1;370824-adquisicion-muebles-enseres-1;;;370824;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-10-28 07:45:00";tradicional;206432000
371748-adquisicion-alimentos-animales-equino-escuela-caballeria-rc4-aca-caraya-ad-referendu-1;371748-adquisicion-alimentos-animales-equino-escuela-caballeria-rc4-aca-caraya-ad-referendu-1;371748-adquisicion-alimentos-animales-equino-escuela-caballeria-rc4-aca-caraya-ad-referendu-1;;;371748;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES EQUINO DE LA ESCUELA DE CABALLERÍA RC4 ""ACA CARAYA"" (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-18 08:00:00";tradicional;500999900
371989-adquisicion-acondicionadores-aire-comando-ejercito-ad-referendum-1;371989-adquisicion-acondicionadores-aire-comando-ejercito-ad-referendum-1;371989-adquisicion-acondicionadores-aire-comando-ejercito-ad-referendum-1;;;371989;"Adquisición de Acondicionadores de Aire para el Comando del Ejercito - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 09:15:00";tradicional;69000000
371990-adquisicion-equipos-informaticos-accesorios-comando-ejercito-1;371990-adquisicion-equipos-informaticos-accesorios-comando-ejercito-ad-referendum-1;371990-adquisicion-equipos-informaticos-accesorios-comando-ejercito-ad-referendum-1;;;371990;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS PARA EL COMANDO DEL EJERCITO (AD REFERÉNDUM) ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:00:00";tradicional;74796111
372279-adquisicion-equipos-industriales-agropecuarios-comando-ejercito-1;372279-adquisicion-equipos-industriales-agropecuarios-comando-ejercito-1;372279-adquisicion-equipos-industriales-agropecuarios-comando-ejercito-1;;;372279;"Adquisición de Equipos Industriales y Agropecuarios para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-19 09:00:00";tradicional;98348000
372275-adquisicion-equipos-atletismo-gimnasia-ad-referendum-1;372275-adquisicion-equipos-atletismo-gimnasia-ad-referendum-1;372275-adquisicion-equipos-atletismo-gimnasia-ad-referendum-1;;;372275;"ADQUISICIÓN DE EQUIPOS DE ATLETISMO Y GIMNASIA - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-25 08:00:00";tradicional;92820000
372311-adquisicion-jaula-sentadilla-mancuernas-ad-referendum-1;372311-adquisicion-jaula-sentadilla-mancuernas-ad-referendum-1;372311-adquisicion-jaula-sentadilla-mancuernas-ad-referendum-1;;;372311;"ADQUISICIÓN DE JAULA DE SENTADILLA Y MANCUERNAS - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2019-11-25 09:00:00";tradicional;6340000
369488-adquisicion-resma-papel-criterios-sustentabilidad;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369488;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
369940-adquisicion-resma-papel;;;355116-adquisicion-resmas-papel-criterios-sustentabilidad;;369940;"ADQUISICIÓN DE RESMA DE PAPEL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
370188-adquisicion-resma-papel;;;;;370188;"ADQUISICIÓN DE RESMA DE PAPEL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
