planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
337169-adquisicion-herramientas-menores-comando-ejercito-1;337169-adquisicion-herramientas-menores-comando-ejercito-1;337169-adquisicion-herramientas-menores-comando-ejercito-1;;;337169;"Adquisicion de Herramientas Menores para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 09:00:00";tradicional;107495000
337699-adquisicion-utiles-escritorio-oficina-e-insumos-1;337699-adquisicion-utiles-escritorio-oficina-e-insumos-1;337699-adquisicion-utiles-escritorio-oficina-e-insumos-1;;;337699;"ADQUISICION DE ÚTILES DE ESCRITORIO, OFICINA E INSUMOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 09:15:00";tradicional;3050000
337767-adquisicion-productos-alimenticios-personas-eceme-1;337767-adquisicion-productos-alimenticios-personas-eceme-1;337767-adquisicion-productos-alimenticios-personas-eceme-1;;;337767;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE PERSONAS PARA LA ECEME";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-14 10:00:00";tradicional;23290150
337845-adquisicion-camaras-seguridad-1;337845-adquisicion-camaras-seguridad-1;;;;337845;"Adquisición de Camaras de Seguridad.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-07 09:00:00";tradicional;4097500
337848-adquisicion-muebles-enseres-comando-ejercito-1;337848-adquisicion-muebles-enseres-comando-ejercito-1;337848-adquisicion-muebles-enseres-comando-ejercito-1;;;337848;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 09:15:00";tradicional;34100000
337903-adquisicion-papel-carton-e-imprenta-1;337903-adquisicion-papel-carton-e-imprenta-de-caracter-sustentable-1;337903-adquisicion-papel-carton-e-imprenta-de-caracter-sustentable-1;;;337903;"""ADQUISICION DE PAPEL Y CARTON E IMPRENTA (DE CARACTER SUSTENTABLE)""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 11:00:00";tradicional;46833100
338053-adqusicion-productos-alimenticios-personas-plurianual-1;;;;;338053;"ADQUSICION DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;3714696000
338254-adquisicion-equipos-informaticos-accesorios-1;338254-adquisicion-equipos-informaticos-accesorios-1;338254-adquisicion-equipos-informaticos-accesorios-1;;;338254;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 09:00:00";tradicional;74092000
338264-servicio-impresion-revista-1;;;;;338264;"Servicio de Impresion de Revista";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;;tradicional;6500000
338309-servicio-ceremonial-primera-division-infanteria-1;338309-servicio-ceremonial-primera-division-infanteria-1;;;;338309;"Servicio Ceremonial para la Primera Division de Infanteria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-12-11 08:00:00";tradicional;8475000
338426-adquisicion-circuito-cerrado-cominge-1;338426-adquisicion-circuito-cerrado-cominge-1;;;;338426;"ADQUISICION DE CIRCUITO CERRADO PARA EL COMINGE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-11 09:15:00";tradicional;20000000
338638-adquisicion-productos-alimenticios-1;338638-adquisicion-productos-alimenticios-1;338638-adquisicion-productos-alimenticios-1;;;338638;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;154048510
339026-adquisicion-ups-tercera-di-1;339026-adquisicion-ups-tercera-di-1;;;;339026;"ADQUISICIÓN DE UPS PARA LA TERCERA DI";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-11-30;"2017-12-11 09:00:00";tradicional;3080000
338831-adquisicion-muebles-enseres-1;338831-adquisicion-muebles-enseres-1;338831-adquisicion-muebles-enseres-1;;;338831;"Adquisicion de Muebles y Enseres ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-12-31;"2017-12-11 08:00:00";tradicional;45942000
