planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
434629-adquisicion-repuestos-accesorios-menores-comando-ingenieria-1;434629-adquisicion-repuestos-accesorios-menores-vehiculos-comando-ingenieria-1;434629-adquisicion-repuestos-accesorios-menores-vehiculos-comando-ingenieria-1;;;434629;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES DE VEHICULOS PARA EL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-09-15 08:00:00";tradicional;150165000
435364-mantenimientos-reparaciones-menores-instalaciones-escuela-educacion-fisica-fuerzas-1;435364-mantenimientos-reparaciones-menores-instalaciones-escuela-educacion-fisica-fuerzas-1;435364-mantenimientos-reparaciones-menores-instalaciones-escuela-educacion-fisica-fuerzas-1;;;435364;"MANTENIMIENTOS Y REPARACIONES MENORES DE INSTALACIONES DE LA ESCUELA DE EDUCACIÓN FÍSICA DE LAS FUERZAS ARMADAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-20 09:00:00";tradicional;300000000
436008-construcion-destacamento-militar-tte-2do-americo-pico-chaco-paraguayo-1;436008-construcion-destacamento-militar-tte-2-americo-pico-chaco-paraguayo-1;;;;436008;"CONSTRUCIÒN DEL DESTACAMENTO MILITAR ""TTE 2º AMERICO PICO"" - CHACO PARAGUAYO. -";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-10-26 08:00:00";tradicional;1027700000
436662-adquisicion-articulos-electricos-baterias-1;436662-adquisicion-articulos-electricos-baterias-unidades-terrestres-1;436662-adquisicion-articulos-electricos-baterias-unidades-terrestres-1;;;436662;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS PARA UNIDADES TERRESTRES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-09 08:20:00";tradicional;120053126
437026-adquisicion-enseres-electrodomesticos-cf-n-2-comando-ejercito-1;437026-adquisicion-enseres-electrodomesticos-comando-ejercito-1;437026-adquisicion-enseres-electrodomesticos-comando-ejercito-1;;;437026;"Adquisición de Enseres y Electrodomésticos para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 09:00:00";tradicional;12200000
437276-adquisicion-motocicletas-comando-ejercito-1;437276-adquisicion-motocicletas-comando-ejercito-1;437276-adquisicion-motocicletas-comando-ejercito-1;;;437276;"ADQUISICION DE MOTOCICLETAS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:40:00";tradicional;146133000
437307-adquisicion-transformador-comando-ejercito-1;437307-adquisicion-transformador-comando-ejercito-1;437307-adquisicion-transformador-comando-ejercito-1;;;437307;"Adquisición de transformador para el Comando del Ejercito";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:45:00";tradicional;17000000
434628-adquisicion-baterias-vehiculos-comando-ingenieria-1;434628-adquisicion-baterias-vehiculos-comando-ingenieria-1;434628-adquisicion-baterias-vehiculos-comando-ingenieria-1;;;434628;"ADQUISICION DE BATERIAS PARA VEHICULOS DEL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-09-15 10:00:00";tradicional;48381000
434845-adquisicion-materiales-construccion-comando-ingenieria-1;434845-adquisicion-materiales-construccion-comando-ingenieria-1;434845-adquisicion-materiales-construccion-comando-ingenieria-1;;;434845;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-09-27 08:00:00";tradicional;194300000
436454-adquisicion-productos-alimenticios-personas-bimi-ad-referendum-1;436454-adquisicion-productos-alimenticios-personas-bimi-ad-referendum-1;436454-adquisicion-productos-alimenticios-personas-bimi-ad-referendum-1;;;436454;"Adquisiciòn de Productos Alimenticios para Personas para el BIMI - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-10 08:00:00";tradicional;522895160
436835-adquisicion-neumaticos-camiones-o-maquinarias-pesadas-cominge-1;436835-adquisicion-neumaticos-camiones-o-maquinarias-pesadas-cominge-1;436835-adquisicion-neumaticos-camiones-o-maquinarias-pesadas-cominge-1;;;436835;"ADQUISICION DE NEUMATICOS PARA CAMIONES O MAQUINARIAS PESADAS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-10-30 08:45:00";tradicional;113302712
438006-adquisicion-camionetas-comando-ejercito-1;438006-adquisicion-camionetas-automovil-sedan-comando-ejercito-1;438006-adquisicion-camionetas-automovil-sedan-comando-ejercito-1;;;438006;"ADQUISICION DE CAMIONETAS Y AUTOMOVIL SEDAN PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-30 14:40:00";tradicional;1302400000
423691-productos-alimenticios-personas-convenio-marco;;;383440-adquisicion-agua-mineral;;423691;"Productos Alimenticios para Personas - Convenio Marco";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
423691-productos-alimenticios-personas-convenio-marco;;;400008-adquisicion-productos-alimenticios;;423691;"Productos Alimenticios para Personas - Convenio Marco";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424712-adquisicion-pasajes-aereos-terrestres-cm;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424712;"PASAJES AÉREOS Y TERRESTRES - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424741-adquisicion-resmas-papel-cm;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424741;"ADQUISICION DE RESMAS DE PAPEL - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425955-adquisicion-elementos-limpieza-cm;;;373824-adquisicion-elementos-limpieza;;425955;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428955-adquisicion-utiles-oficina-convenio-marco;;;422116-suministro-utiles-oficina-estado-paraguayo;;428955;"ADQUISICION DE UTILES DE OFICINA - CONVENIO MARCO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428955-adquisicion-utiles-oficina-convenio-marco;;;373491-adquisicion-utiles-oficina;;428955;"ADQUISICION DE UTILES DE OFICINA - CONVENIO MARCO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430174-adquisicion-articulos-electricos-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430174;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y ELECTRICIDAD EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430639-adquisicion-pinturas-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430639;"ADQUISICIÓN DE PINTURAS - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431908-adquisicion-acondicionadores-aire-criterios-sostenibilidad-cm;;;404496-acondicionadores-aire;;431908;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE CON CRITERIOS DE SOSTENIBILIDAD - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432525-bienes-consumo-varios-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432525;"BIENES DE CONSUMO VARIOS - CM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433326-suministro-productos-limpieza-domisanitarios-estado-paraguayo;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;433326;" Suministro de productos de limpieza y domisanitarios al Estado Paraguayo";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433326-suministro-productos-limpieza-domisanitarios-estado-paraguayo;;;373824-adquisicion-elementos-limpieza;;433326;" Suministro de productos de limpieza y domisanitarios al Estado Paraguayo";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433326-suministro-productos-limpieza-domisanitarios-estado-paraguayo;;;422114-suministro-productos-limpieza-domisanitarios;;433326;" Suministro de productos de limpieza y domisanitarios al Estado Paraguayo";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433599-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433599;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433599-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433599;"ADQUISICIÓN DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435672-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435672;"REPUESTOS INFORMÁTICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;414975-adquisicion-filtros-varios-industria-nacional-cemento;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;398016-lpi-ande-n-1609-2021-adquisicion-seccionadores-descargadores-convenio-almacen-produc;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;402639-lpi-ande-n-1623-2021-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;416254-adquisicion-cubiertas-accesorios-parque-automotor-inc-industria-nacional-cemento;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;399806-lpi-ande-n-1611-2021-adquisicion-fusibles-elementos-fusibles-convenio-almacen-produc;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;402871-lpn-ande-n-1653-2021-adquisicion-crucetas-distribucion-convenio-almacen-productos-es;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;414297-adquisicion-electrodos-diferentes-medidas-caracteristicas-fabricas-vallemi-villeta;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;399805-lpi-ande-n-1612-2021-adquisicion-aisladores-espaciadores-convenio-almacen-productos;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;399809-lpn-ande-n-1610-2021-adquisicion-herrajes-convenio-almacen-productos-estrategicos;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;413562-adquisicion-insumos-varios-ferreteria;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;415422-lpn-ande-n-1703-2022-adquisicion-postes-hormigon-armado-tronco-conico-convenio-almac;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;414301-adquisicion-chapas-fabrica-vallemi-cip-villeta-industria-nacional-cemento;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;416991-adquisicion-cuerpos-moledores-i-n-c-industria-nacional-cemento;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;403729-lpi-ande-n-1630-adquisicion-preformados-conectores-terminales-lineas-distribucion-co;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;402474-lpi-ande-n-1626-2021-adquisicion-cables-distribucion-convenio-almacen-productos-estr;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;392555-lpi-ande-n-1608-2021-adquisicion-materiales-alumbrado-publico-convenio-almacen-produ;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436527-articulos-cauchos;;;414179-adquisicion-rodamientos-sus-accesorios-fabrica-vallemi-cip-villeta-industria-naciona;;436527;"ARTICULOS CAUCHOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436543-maquinaria-equipos-agropecuarios-industriales;;;;;436543;"MAQUINARIA Y EQUIPOS AGROPECUARIOS INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438363-adquisicion-producto-farceuticos-medicinales;;;433054-convenio-almacen-productos-estrategicos-lpn-n-2-2023-p-contratacion-servicio-estudio;;438363;"ADQUISICION DE PRODUCTO FARCEUTICOS Y MEDICINALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438363-adquisicion-producto-farceuticos-medicinales;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;438363;"ADQUISICION DE PRODUCTO FARCEUTICOS Y MEDICINALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438363-adquisicion-producto-farceuticos-medicinales;;;382392-adquisicion-productos-contingencia-covid-19;;438363;"ADQUISICION DE PRODUCTO FARCEUTICOS Y MEDICINALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438363-adquisicion-producto-farceuticos-medicinales;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;438363;"ADQUISICION DE PRODUCTO FARCEUTICOS Y MEDICINALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438363-adquisicion-producto-farceuticos-medicinales;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;438363;"ADQUISICION DE PRODUCTO FARCEUTICOS Y MEDICINALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
