planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
224676-construccion-refaccion-remodelacion-obras-caracter-militar-ad-referendum;224676-construccion-refaccion-remodelacion-obras-caracter-militar-ad-referendum;224676-construccion-refaccion-remodelacion-obras-caracter-militar-ad-referendum;;;224676;"Construccion, Refaccion y Remodelación de Obras de Caracter Militar - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-28 08:00:00";tradicional;1078193742
224977-adquisicion-compuestos-quimicos;224977-adquisicion-compuestos-quimicos;224977-adquisicion-compuestos-quimicos;;;224977;"Adquisicion de Compuestos Quimicos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-31 09:45:00";tradicional;43072100
225757-mantenimientos-reparaciones-menores-maquinaria-equipo-muebles-oficina;225757-mantenimientos-reparaciones-menores-maquinaria-equipo-muebles-oficina;225757-mantenimientos-reparaciones-menores-maquinaria-equipo-muebles-oficina;;;225757;"Mantenimientos y Reparaciones menores de Maquinaria, Equipo y muebles de oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-17 09:45:00";tradicional;93400000
226124-adquisicion-demuebles-enseres;226124-adquisicion-demuebles-enseres;226124-adquisicion-demuebles-enseres;;;226124;"ADQUISICION DEMUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;802560390
225684-muebles-enseres-ad-referendum-academil;225684-muebles-enseres-ad-referendum-academil;;;;225684;"MUEBLES Y ENSERES(AD REFERENDUM) ACADEMIL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";DES;Desierta;2011-11-30;"2011-12-05 09:45:00";tradicional;256377051
225751-construccion-remodelacion-edificios-ad-referendum-academil;;;;;225751;"CONSTRUCCION, y REMODELACION DE EDIFICIOS (ad Referendum) ACADEMIL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-11-30;;tradicional;894705038
225819-adquisicion-muebles-enseres;225819-adquisicion-muebles-enseres;225819-adquisicion-muebles-enseres;;;225819;"Adquisicion de muebles y enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 07:45:00";tradicional;36390880
225897-adquisicion-pasajes-terrestres-aereos;225897-adquisicion-pasajes-terrestres-aereos;225897-adquisicion-pasajes-terrestres-aereos;;;225897;"ADQUISICION DE PASAJES TERRESTRES Y AEREOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:45:00";tradicional;58485000
225927-servicios-gastronomicos;225927-servicios-gastronomicos;225927-servicios-gastronomicos;;;225927;"SERVICIOS GASTRONOMICOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 07:45:00";tradicional;41718200
226122-adquisicion-equipo-transporte;226122-adquisicion-equipo-transporte;226122-adquisicion-equipo-transporte;;;226122;"ADQUISICION DE EQUIPO DE TRANSPORTE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 14:45:00";tradicional;139000000
226123-adquisicion-herramientas-aparatos-e-instrumentos-general;226123-adquisicion-herramientas-aparatos-e-instrumentos-general;226123-adquisicion-herramientas-aparatos-e-instrumentos-general;;;226123;"ADQUISICION DE HERRAMIENTAS, APARATOS E INSTRUMENTOS EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 14:45:00";tradicional;10215000
226242-combustibles-lubricantes;226242-combustibles-lubricantes;226242-combustibles-lubricantes;;;226242;"combustibles y lubricantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-24 07:45:00";tradicional;1963897760
226287-adquisicion-maquinarias-equipos-industriales;226287-adquisicion-maquinarias-equipos-industriales;;;;226287;"Adquisicion de Maquinarias y Equipos Industriales ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2011-11-30;"2011-11-30 08:30:00";tradicional;847645020
226357-adquisicion-maquinas-equipos-comunicacion-educativos;226357-adquisicion-maquinas-equipos-comunicacion-educativos;226357-adquisicion-maquinas-equipos-comunicacion-educativos;;;226357;"Adquisicion de Maquinas, equipos de Comunicacion y Educativos ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-28 07:45:00";tradicional;329708500
226423-adquisicion-equipos-computacion;226423-adquisicion-equips-computacion;226423-adquisicion-equips-computacion;;;226423;"ADQUISICION DE EQUIPS DE COMPUTACION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 14:45:00";tradicional;54795000
226424-adquisicion-comunicaciones-senalamientos;226424-adquisicion-comunicaciones-senalamientos;226424-adquisicion-comunicaciones-senalamientos;;;226424;"ADQUISICION DE COMUNICACIONES Y SEÑALAMIENTOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 15:45:00";tradicional;9671000
226434-construccion-restauracion-reconstruccion-o-remodelacion-reparacion-inmuebl;226434-construccion-restauracion-reconstruccion-o-remodelacion-reparacion-inmuebl;226434-construccion-restauracion-reconstruccion-o-remodelacion-reparacion-inmuebl;;;226434;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:15:00";tradicional;205000000
226778-adquisicion-equipos-computacion-accesorios;226778-adquisicion-equipos-computacion-accesorios;226778-adquisicion-equipos-computacion-accesorios;;;226778;"Adquisicion de Equipos de Computacion y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 10:45:00";tradicional;49590000
227027-adquisiscion-articulso-electricos;227027-adquisiscion-articulso-electricos;;;;227027;"Adquisiscion de articulso electricos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-05 07:45:00";tradicional;21600000
227031-adquisicion-elementos-limpieza;227031-adquisicion-elementos-limpieza;227031-adquisicion-elementos-limpieza;;;227031;"Adquisicion de Elementos de Limpieza";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:30:00";tradicional;37112320
227130-servicio-publicidad-propaganda;227130-servicio-publicidad-propaganda;227130-servicio-publicidad-propaganda;;;227130;"Servicio de Publicidad y Propaganda";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:15:00";tradicional;19633680
227151-adquisicion-equipos-informaticos;227151-adquisicion-equipos-informaticos;;;;227151;"Adquisicion de equipos Informaticos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-02 10:45:00";tradicional;10469060
