planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
401046-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-1;401046-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-ad-referendum-1;401046-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-ad-referendum-1;;;401046;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION, EQUIPOS DE OFICINA E IMPRENTA. (AD REFERENDUM)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-06 08:00:00";tradicional;121325208
401784-primas-gastos-seguros-1;401784-primas-gastos-seguros-1;401784-primas-gastos-seguros-1;;;401784;"Primas y Gastos de Seguros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-26 09:00:00";tradicional;225107375
401925-adquisicion-alimentos-personas-bimi-plurianual-1;401925-adquisicion-alimentos-personas-bimi-plurianual-1;401925-adquisicion-alimentos-personas-bimi-plurianual-1;;;401925;"Adquisición de Alimentos para Personas del BIMI - Plurianual ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-10-21 09:00:00";tradicional;516414650
400771-adquisicion-repuesto-accesorios-menores-parque-automotor-cominge-1;400771-adquisicion-repuestos-accesorios-menores-parque-automotor-cominge-1;400771-adquisicion-repuestos-accesorios-menores-parque-automotor-cominge-1;;;400771;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL PARQUE AUTOMOTOR DEL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-20 09:00:00";tradicional;824338780
401834-adquisicion-materiales-insumos-accesorios-herramientas-construccion-1;401834-adquisicion-materiales-insumos-accesorios-herramientas-construccion-1;401834-adquisicion-materiales-insumos-accesorios-herramientas-construccion-1;;;401834;"Adquisición de Materiales, Insumos, Accesorios y Herramientas para la Construcción";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-09-28 09:00:00";tradicional;381851881
403004-mantenimiento-reparacion-menor-cf-n-2-comando-ejto-1;403004-mantenimiento-reparacion-menor-cf-n-2-comando-ejto-ad-referendum-1;403004-mantenimiento-reparacion-menor-cf-n-2-comando-ejto-ad-referendum-1;;;403004;"MANTENIMIENTO Y REPARACION MENOR DEL CF N° 2 - COMANDO DEL EJTO (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 08:15:00";tradicional;35000000
403167-adquisicion-muebles-varios-ejercito-unidades-componentes-1;;;;;403167;"Adquisición de Muebles Varios para el Ejercito y Unidades componentes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-10-31;;tradicional;190127803
403174-servicio-transporte-omnibus-1;403174-servicio-transporte-personas-omnibus-1;403174-servicio-transporte-personas-omnibus-1;;;403174;"SERVICIO DE TRANSPORTE DE PERSONAS EN OMNIBUS.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 07:15:00";tradicional;40000000
403282-adquisicion-equipos-educativos-recreacionales-equipos-comunicacion-senalamientos-her-1;403282-adquisicion-equipos-educativos-recreacionales-equipos-comunicacion-senalamientos-her-1;403282-adquisicion-equipos-educativos-recreacionales-equipos-comunicacion-senalamientos-her-1;;;403282;"Adquisición de Equipos Educativos y Recreacionales, Equipos de Comunicación y Señalamientos, Herramientas y Aparatos en General.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-08 07:45:00";tradicional;108695000
403389-adquisicion-cubiertas-camaras-vehiculos-1;403389-adquisicion-cubiertas-camaras-vehiculos-1;403389-adquisicion-cubiertas-camaras-vehiculos-1;;;403389;"Adquisición de Cubiertas y Cámaras para Vehículos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 09:45:00";tradicional;28735315
403554-adquisicion-tintas-pinturas-colorantes-1;403554-adquisicion-tintas-pinturas-colorantes-1;403554-adquisicion-tintas-pinturas-colorantes-1;;;403554;"Adquisición de Tintas, Pinturas y Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 09:00:00";tradicional;43039497
403764-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-saldos-ano-2021-1;403764-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-saldos-ano-2021-1;403764-adquisicion-equipos-computacion-equipos-oficina-e-imprenta-saldos-ano-2021-1;;;403764;"ADQUISICIÓN DE EQUIPOS DE COMPUTACION, EQUIPOS DE OFICINA E IMPRENTA. (SALDOS AÑO 2021)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-19 07:30:00";tradicional;118579441
403789-adquisicion-maquinarias-equipos-agropecuario-1;403789-adquisicion-maquinarias-equipos-agropecuario-1;403789-adquisicion-maquinarias-equipos-agropecuario-1;;;403789;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS AGROPECUARIO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-23 09:00:00";tradicional;55215000
403977-adquisicion-muebles-enseres-ejercito-unidades-componentes-1;403977-adquisicion-muebles-enseres-ejercito-unidades-componentes-1;403977-adquisicion-muebles-enseres-ejercito-unidades-componentes-1;;;403977;"Adquisición de Muebles y Enseres para el Ejercito y Unidades Componentes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-22 07:15:00";tradicional;155047000
401740-adquisicion-repuestos-accesorios-menores-comando-ingenieria-1;401740-adquisicion-repuestos-accesorios-menores-comando-ingenieria-1;401740-adquisicion-repuestos-accesorios-menores-comando-ingenieria-1;;;401740;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA EL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-11-30;"2021-10-08 09:30:00";tradicional;317618067
402455-adquisicion-baterias-uso-maquinarias-vehiculos-cominge-1;402455-adquisicion-baterias-uso-maquinarias-vehiculos-cominge-1;402455-adquisicion-baterias-uso-maquinarias-vehiculos-cominge-1;;;402455;"ADQUISICION DE BATERIAS DE USO EN MAQUINARIAS Y VEHICULOS PARA EL COMINGE";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-10-08 09:00:00";tradicional;49950000
404241-adquisicion-muebles-enseres-escuela-caballeria-ad-referendum-1;404241-adquisicion-muebles-enseres-escuela-caballeria-ad-referendum-1;404241-adquisicion-muebles-enseres-escuela-caballeria-ad-referendum-1;;;404241;"Adquisición de Muebles y Enseres para la Escuela de Caballería (Ad Referéndum).- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-16 08:00:00";tradicional;79433400
404294-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;404294-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;404294-adquisicion-maquinarias-equipos-agropecuarios-e-industriales-1;;;404294;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS E INDUSTRIALES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-18 09:00:00";tradicional;31101400
404332-adquisicion-equipo-circuito-cerrado-vigilancia-4ª-division-infanteria-1;404332-adquisicion-equipo-circuito-cerrado-vigilancia-4ta-division-infanteria-1;404332-adquisicion-equipo-circuito-cerrado-vigilancia-4ta-division-infanteria-1;;;404332;"Adquisición de Equipo de Circuito Cerrado de Vigilancia para la 4ta División de Infantería.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-22 07:55:00";tradicional;18200000
404578-adquisicion-vehiculo-terrestre-uso-militar-ad-referendum-1;;;;;404578;"""Adquisición de Vehículo Terrestre para uso Militar - Ad Referéndum""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-11-30;;tradicional;272502880
399591-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;399591;"ADQUISICIÓN DE ÚTILES DE OFICINA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
402031-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;402031;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404488-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404488;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404488-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404488;"ADQUISICION DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404490-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;404490;"MUEBLES Y ENSERES 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404490-adquisicion-muebles-enseres;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;404490;"MUEBLES Y ENSERES 2";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
404606-adquisicion-papel-escritorio-carton;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;404606;"ADQUISICION DE PAPEL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405130-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;405130;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
405130-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;405130;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
