planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353389-adquisicion-equipo-oficina-comunicacion-senalamientos-1;353389-adquisicion-equipo-oficina-comunicacion-senalamientos-1;353389-adquisicion-equipo-oficina-comunicacion-senalamientos-1;;;353389;"Adquisicion de equipo de oficina, de Comunicacion y señalamientos";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 08:00:00";tradicional;19672574
353643-adquisicion-circuito-cerrado-sistema-acceso-vehicular-automatizado-ad-referendum-plu-1;353643-adquisicion-circuito-cerrado-sistema-acceso-vehicular-automatizado-ad-referendum-plu-1;353643-adquisicion-circuito-cerrado-sistema-acceso-vehicular-automatizado-ad-referendum-plu-1;;;353643;"Adquisicion de Circuito Cerrado y Sistema de Acceso Vehicular Automatizado (Ad Referendum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;283997550
353675-adquisicion-muebles-enseres-comando-ejercito-academil-ad-referendum-1;353675-adquisicion-muebles-enseres-comando-ejercito-academil-ad-referendum-1;353675-adquisicion-muebles-enseres-comando-ejercito-academil-ad-referendum-1;;;353675;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA EL COMANDO DEL EJÉRCITO Y ACADEMIL (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 08:00:00";tradicional;183530000
353966-adquisicion-vehiculos-terrestres-uso-militar-ad-referendum-1;353966-adquisicion-vehiculos-terrestres-uso-militar-ad-referendum-1;353966-adquisicion-vehiculos-terrestres-uso-militar-ad-referendum-1;;;353966;"ADQUISICIÓN DE VEHÍCULOS TERRESTRES PARA USO MILITAR (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2018-11-23 08:00:00";tradicional;1904000000
354144-servicio-alquiler-maquinarias-viales-ad-referendum-1;;;;;354144;"SERVICIO DE ALQUILER DE MAQUINARIAS VIALES  (AD REFERÉNDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2018-11-30;;tradicional;556700000
354267-adquisicion-agua-gas-centro-financiero-n-2-1;354267-adquisicion-agua-gas-centro-financiero-n-2-1;354267-adquisicion-agua-gas-centro-financiero-n-2-1;;;354267;"ADQUISICIÓN DE AGUA SIN GAS PARA EL CENTRO FINANCIERO Nº 2.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 08:00:00";tradicional;7999950
354404-servicios-ceremoniales-ad-referendum-1;354404-servicios-ceremoniales-ad-referendum-1;354404-servicios-ceremoniales-ad-referendum-1;;;354404;"SERVICIOS CEREMONIALES AD - REFERENDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 10:00:00";tradicional;70000000
354407-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;354407-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;354407-adquisicion-tintas-pinturas-colorantes-ad-referendum-1;;;354407;"Adquisicion de Tintas, Pinturas y Colorantes (Ad Referendum).- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 08:00:00";tradicional;32572000
354659-adquisicion-equipos-informaticos-accesorios-comando-ejercito-1;354659-adquisicion-equipos-informaticos-accesorios-comando-ejercito-1;354659-adquisicion-equipos-informaticos-accesorios-comando-ejercito-1;;;354659;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-03 09:00:00";tradicional;74959000
354947-adquisicion-muebles-enseres-comando-ejercito-1;354947-adquisicion-muebles-enseres-comando-ejercito-1;354947-adquisicion-muebles-enseres-comando-ejercito-1;;;354947;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-05 09:00:00";tradicional;152386000
354384-adquisicion-articulos-ferreterias-materiales-construccion-maderas-1;354384-adquisicion-articulos-ferreterias-materiales-construccion-maderas-1;354384-adquisicion-articulos-ferreterias-materiales-construccion-maderas-1;;;354384;"Adquisición de Artículos de Ferreterías, Materiales de Construcción Maderas.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-12-05 09:00:00";tradicional;126737500
354558-adquisicion-materiales-electricos-accesorios-plurianual-1;354558-adquisicion-materiales-electricos-accesorios-plurianual-1;354558-adquisicion-materiales-electricos-accesorios-plurianual-1;;;354558;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ACCESORIOS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-07 09:00:00";tradicional;571382516
