planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
244188-adquisicion-articulos-electricos;244188-adquisicion-articulos-electricos;244188-adquisicion-articulos-electricos;;;244188;"ADQUISICION DE ARTICULOS ELECTRICOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-10 07:45:00";tradicional;26831000
244358-ampliacion-edificios-centro-idiomas-ejercito-ceie;244358-ampliacion-edificios-centro-idiomas-ejercito-ceie-ad-referendum;244358-ampliacion-edificios-centro-idiomas-ejercito-ceie-ad-referendum;;;244358;"Ampliacion de Edificios del Centro de Idiomas del Ejercito (CEIE) (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-09-27 08:00:00";tradicional;148301882
244410-adquisicion-pinturas-colorantes;244410-adquisicion-pinturas-colorantes;244410-adquisicion-pinturas-colorantes;;;244410;"adquisicion de pinturas y colorantes ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-08 07:45:00";tradicional;43829000
244416-adquisicion-repuestos-maquinarias-pesadas;244416-adquisicion-repuestos-maquinarias-pesadas;244416-adquisicion-repuestos-maquinarias-pesadas;;;244416;"adquisicion de repuestos para maquinarias pesadas";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-04 10:00:00";tradicional;250984800
244680-mantenimientos-reinstalacion-cambio-sistema-electricos-dependencias-academ;244680-mantenimientos-reinstalacion-cambio-sistema-electricos-dependencias-academ;244680-mantenimientos-reinstalacion-cambio-sistema-electricos-dependencias-academ;;;244680;"MANTENIMIENTOS, REINSTALACIÓN Y CAMBIO DEL SISTEMA ELECTRICOS DE VARIAS DEPENDENCIAS DE LA ACADEMIL.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-10 08:00:00";tradicional;580000000
245152-construccion-refaccion-ampliacion-sector-cuartel-general-agrupacion-logist;245152-construccion-refaccion-ampliacion-sector-cuartel-general-agrupacion-logist;245152-construccion-refaccion-ampliacion-sector-cuartel-general-agrupacion-logist;;;245152;"Construcción, Refacción y Ampliación del Sector del Cuartel General y Agrupación Logistica de la EPOE.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-10-31 09:40:00";tradicional;765880000
244819-adquisicion-productos-especificos-veterinarios;244819-adquisicion-productos-especificos-veterinarios;244819-adquisicion-productos-especificos-veterinarios;;;244819;"Adquisicion de Productos Especificos Veterinarios ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-09 07:45:00";tradicional;16691500
245365-construccion-refaccion-ampliacion-sector-armeria-cuartel-general-ejercito;245365-construccion-refaccion-ampliacion-sector-armeria-cuartel-general-ejercito;245365-construccion-refaccion-ampliacion-sector-armeria-cuartel-general-ejercito;;;245365;"Construcción, Refacción y Ampliación Sector Armería del Cuartel General del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;344000000
245381-construccion-refaccion-ampliacion-escuela-comando-estado-mayor-ejercito-ec;245381-construccion-refaccion-ampliacion-escuela-comando-estado-mayor-ejercito-ec;245381-construccion-refaccion-ampliacion-escuela-comando-estado-mayor-ejercito-ec;;;245381;"Construcción, Refacción y Ampliacion de la Escuela de Comando y Estado Mayor del Ejército (ECEME).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:00:00";tradicional;700000000
245516-adquisicion-materiales-construccion;245516-adquisicion-materiales-construccion;245516-adquisicion-materiales-construccion;;;245516;"ADQUISICION DE MATERIALES DE CONSTRUCCION";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-26 09:45:00";tradicional;40100000
245597-construccion-refaccion-ampliacion-sector-banda-musicos-ejercito;245597-construccion-refaccion-ampliacion-sector-salon-practicas-banda-musicos-eje;;;;245597;"Construccion, Refacción y Ampliación del Sector Salón de Prácticas de la Banda de Musicos del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-10-31 08:00:00";tradicional;420000000
245915-construccion-ampliacion-cf-n-2-comando-ejercito;245915-construccion-salon-auditorio-comando-ejercito-plurianual;245915-construccion-salon-auditorio-comando-ejercito-plurianual;;;245915;"CONSTRUCCIÓN DEL  SALON AUDITORIO  - COMANDO DEL EJÉRCITO - (PLURIANUAL)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-14 09:00:00";tradicional;1929500000
245131-adquisicion-vehiculos-empleo-tactico;245131-adquisicion-vehiculos-empleo-tactico;245131-adquisicion-vehiculos-empleo-tactico;;;245131;"ADQUISICION DE VEHICULOS DE EMPLEO TACTICO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-06 08:00:00";tradicional;2313666663
245308-adquisicion-elementos-limpieza;245308-adquisicion-elementos-limpieza;245308-adquisicion-elementos-limpieza;;;245308;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-26 07:45:00";tradicional;8830260
245796-adquisicion-seguros-vehiculos;245796-adquisicion-seguros-vehiculos;245796-adquisicion-seguros-vehiculos;;;245796;"ADQUISICION DE SEGUROS DE VEHICULOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 07:45:00";tradicional;19590000
245850-adquisicion-pinturas-colorantes;245850-adquisicion-pinturas-colorantes;245850-adquisicion-pinturas-colorantes;;;245850;"ADQUISICION DE PINTURAS Y COLORANTES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 09:45:00";tradicional;28131800
245856-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;245856-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;245856-adquisicion-materiales-construccion-articulos-ferreteria-plomeria-otros;;;245856;"ADQUISICION DE MATERIALES DE CONSTRUCCION Y ARTICULOS DE FERRETERIA PLOMERIA Y OTROS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-10-31 08:45:00";tradicional;80000000
246048-adquisicion-servicios-ceremonial;246048-adquisicion-servicios-ceremonial;246048-adquisicion-servicios-ceremonial;;;246048;"ADQUISICION DE SERVICIOS DE CEREMONIAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-07 07:45:00";tradicional;13886000
246224-adquisicion-sistema-seguridad-vigilancia-ad-referendum;246224-adquisicion-sistema-seguridad-vigilancia-ad-referendum;246224-adquisicion-sistema-seguridad-vigilancia-ad-referendum;;;246224;"Adquisición de Sistema de Seguridad y Vigilancia - Ad Referendum.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-28 10:00:00";tradicional;375110715
246266-adquisicion-vehiculos-todo-terreno-uso-militar;246266-adquisicion-vehiculos-todo-terreno-uso-militar;246266-adquisicion-vehiculos-todo-terreno-uso-militar;;;246266;"Adquisición de Vehículos todo terreno para uso Militar";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:00:00";tradicional;26742247000
246654-adquisicion-muebles-enseres;246654-adquisicion-muebles-enseres;246654-adquisicion-muebles-enseres;;;246654;"ADQUISICION DE MUEBLES Y ENSERES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 10:30:00";tradicional;21950000
246858-adquisicion-muebles-enseres-comando-ejercito;246858-adquisicion-muebles-enseres-comando-ejercito;246858-adquisicion-muebles-enseres-comando-ejercito;;;246858;"ADQUISICION DE MUEBLES Y ENSERES PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-21 08:45:00";tradicional;96953774
247197-adquisicion-maquinarias-equipos-industriales;247197-adquisicion-maquinarias-equipos-industriales;247197-adquisicion-maquinarias-equipos-industriales;;;247197;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:45:00";tradicional;47950000
247226-adquisicion-equipos-comunicacion-senalamientos;247226-adquisicion-equipos-comunicacion-senalamientos;;;;247226;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2012-11-30;"2012-11-27 07:45:00";tradicional;13739906
247322-adquisicion-equipos-transporte;247322-adquisicion-equipos-transporte;247322-adquisicion-equipos-transporte;;;247322;"Adquisición de Equipos de Transporte";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:30:00";tradicional;386000000
247959-servicios-publicidad-propaganda;;;;;247959;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;10000000
247963-adquisicion-cocina-comedor;;;;;247963;"ADQUISICION DE COCINA Y COMEDOR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;50000000
