id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LD%2FwNhVQxpnOpxB7JoJOxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001765;;18747300;18052400;PYG;Guaraníes;2015-05-21;32294
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6JC3KAWoSFVC1rhevAK4mr2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001766;;41313888;39782520;PYG;Guaraníes;2015-05-21;31852
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Jl63OEfxvcfZdr7m6EfQza;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001760;;4779000;4601858;PYG;Guaraníes;2015-05-08;31844
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6L%2F0QwR%2BCdG6pdr7m6EfQza;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001767;;14823000;14273561;PYG;Guaraníes;2015-05-08;31844
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6Lmgbjms6lvqFB%2Fz1PS9oxJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001768;;24948000;24023261;PYG;Guaraníes;2015-05-08;32331
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6K%2FIScwA7KQebxI8SvwiSzy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001120;;4860000;4860000;PYG;Guaraníes;2015-01-29;145735
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6IKhf6ed9B7nrxI8SvwiSzy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0001174;;6901200;6901200;PYG;Guaraníes;2015-01-29;145735
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KsHH3oW%2Fhr8FvMVDnQTWGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000941;;7840800;7840800;PYG;Guaraníes;2015-01-28;145744
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LfR3hydDhuP1vMVDnQTWGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000945;;27542592;27542592;PYG;Guaraníes;2015-01-28;145744
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6J%2B%2BQt2hWa0VlvMVDnQTWGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000967;;12498200;12498200;PYG;Guaraníes;2015-01-28;145744
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6KiHrGvhQ%2BcoVvMVDnQTWGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000969;;36211200;36211200;PYG;Guaraníes;2015-01-28;145744
hXCfVb4CFmjk1w8KlgDT18g0W2Bak5EjYy3eBEAFL6LU%2ByKhP2x8GVvMVDnQTWGa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000970;;16632000;16632000;PYG;Guaraníes;2015-01-28;145744
