id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JQQ6zvos9zu7I6ClEySxFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004010;;590000;590000;PYG;Guaraníes;2012-12-04;131747
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JiNa2VlKEF4bI6ClEySxFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004014;;420000;420000;PYG;Guaraníes;2012-12-04;131747
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Kd5dGUs9N9BLI6ClEySxFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004021;;670000;670000;PYG;Guaraníes;2012-12-04;131747
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IK4mKWYlVgj7I6ClEySxFQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004024;;670000;670000;PYG;Guaraníes;2012-12-04;131747
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Jhf706mDtVihHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004072;;650000;650000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6L5F0JgS3RN9BHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004073;;650000;650000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KJNhGPE%2BDJ6RHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004074;;410000;410000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Kvm9%2FZqaCI8RHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004075;;650000;650000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6J8DGRBW1eShhHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004076;;650000;650000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JyM4xpsW7wnxHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004077;;650000;650000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6JLVPhBY73i6hHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004078;;290000;290000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Inl%2BVL%2BuL%2BZBHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004079;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LSGQ1dBK1CPxHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004081;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IdE3yanKKIthHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004082;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KameqzFlF%2FAhHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004084;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LEZXajSIiC3xHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004086;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6J1KTU4%2BezCbRHlmXR19i38;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004088;;170000;170000;PYG;Guaraníes;2012-11-28;126813
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IUbX8M9efbmR3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004011;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IMoCABJlJyXR3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004012;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6KJzYDQpSuC3R3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004013;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Jz5FO7qpt17x3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004015;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6L1rGtEKuWalB3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004016;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6IBaSormU1yPB3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004017;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LrvURLazZaxx3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004018;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6ICIhIdTr2uCB3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004019;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LaLqp10nVuKB3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004020;;420000;420000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6LbBtNAAjCtUh3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004022;;470000;470000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6Kr6yNy13QGeB3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004023;;470000;470000;PYG;Guaraníes;2012-11-14;119625
xcO93yh67AyBrKxtHOvQZgIkDS4ENTziYy3eBEAFL6L%2FOgEEgGMBex3BiZJeqFDT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232311;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA LAS REGIONALES                    ";001-001-0004025;;470000;470000;PYG;Guaraníes;2012-11-14;119625
