slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
417021-ceferiano-zarza-1;CD-30113-22-219022;"2022-10-12 09:00:02.284";417021;"CONSTRUCCIÓN DE LOMADAS CON MATERIAL TIPO ASFALTO - SEÑALIZACIONES VERTICALES: CARTELERIA - PINTURA VIAL SOBRE PAVIMENTO DE ASFALTO: FRANJAS PEATONALES - INDICACIONES DE SENTIDOS - ESTACIONAMIENTO PARA MOTOCICLETAS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150063740;PYG;Guaraníes;;"2022-09-26 09:36:40"
416974-ceferiano-zarza-1;CO-30107-22-221594;"2022-11-26 09:59:21.823";416974;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. N° 737 FULGENCIO YEGROS";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186025000;PYG;Guaraníes;;"2022-11-14 10:30:39"
420038-ceferiano-zarza-1;CO-22007-22-223848;"2022-12-13 14:06:03.856";420038;"Construcción de Aula de Informática, Sala de Reuniones y Dirección para el Colegio San José del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;;"2022-12-03 09:25:35"
424374-ceferiano-zarza-1;CD-30112-23-229000;"2023-07-11 07:37:21.996";424374;"Refaccion y reparacion de Instituciones Educativas del distrito de San Cosme y Damian";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158248000;PYG;Guaraníes;;"2023-06-15 12:34:01"
430690-ceferiano-zarza-1;CD-30093-23-228769;"2023-07-06 14:18:14.901";430690;"Construccion de cercado perimetral en la Esc.Bas. Nro 878 San Ignacio de Loyola";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73495067;PYG;Guaraníes;;"2023-06-19 10:35:54"
431656-ceferiano-zarza-1;CD-30106-23-232356;"2023-10-13 16:26:15.892";431656;"Construcción de Pavimento Tipo Empedrado con cordón cuneta.";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195784000;PYG;Guaraníes;;"2023-06-26 14:42:06"
425954-ceferiano-zarza-1;CD-30095-23-230432;"2023-08-16 14:25:44.407";425954;"CONSTRUCCION DE EMPEDRADO CALLE RURAL N° 13 BARRIO MARIA AUXILIADORA - ZONA RURAL DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195355900;PYG;Guaraníes;;"2023-07-21 13:27:36"
432655-ceferiano-zarza-1;CD-30113-23-230348;"2023-08-14 10:22:20.632";432655;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE LA CALLE SATURNINO PRIETO DESDE TUYUTI HACIA RUTA SAN PEDRO - LA PAZ.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163106058;PYG;Guaraníes;;"2023-08-03 16:49:04"
433473-ceferiano-zarza-1;CD-30093-23-230894;"2023-08-29 16:24:45.182";433473;"Construcción de Cercado Perimetral en la Esc. Bás Nº 1846 Ma. Auxiliadora-Itangua";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59800000;PYG;Guaraníes;;"2023-08-22 15:05:39"
433514-ceferiano-zarza-1;CD-30107-23-231300;"2023-09-13 15:33:02.949";433514;"CONSTRUCCCION DE UN AULA TIPOLOGIA MEC DE 7.20 X 7.20 EN LA ESC VIRGEN DE CAACUPE";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102007000;PYG;Guaraníes;;"2023-09-04 15:49:53"
433088-ceferiano-zarza-1;CD-30113-23-232148;"2023-10-09 17:22:53.915";433088;"MEJORAS EDILICIA EN MERCADO DE ABASTOS de SAN PEDRO DEL PARANA";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95329900;PYG;Guaraníes;;"2023-09-08 16:52:03"
432058-ceferiano-zarza-1;CD-30095-23-231965;"2023-10-04 18:28:58.516";432058;"CONSTRUCCION DE UN BLOQUE DE SANITARIO EN PREDIO DEL PARQUE URBANO, UBICADO SOBRE LA AVENIDA GENERAL MARCIAL SAMANIEGO Y LA CALLE CARMEN DEL PARANA DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172564000;PYG;Guaraníes;;"2023-09-14 14:14:35"
434028-ceferiano-zarza-1;CD-30093-23-232623;"2023-10-20 07:21:48.813";434028;"Refacción de un Bloque de 3 Aulas en la Esc. Bás. Nº 1845 San Juan Bautista,Distrito de Yuty ";municipalidad-yuty;126;"Municipalidad de Yuty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108509000;PYG;Guaraníes;;"2023-10-03 16:05:29"
433940-ceferiano-zarza-1;CO-22007-23-235001;"2023-12-05 09:56:27.254";433940;"Construcción de Cocina Comedor en la Escuela Básica N° 5.187 Juan Carlos Hrase del Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198956020;PYG;Guaraníes;;"2023-11-14 08:11:24"
435112-ceferiano-zarza-1;CO-30113-23-237317;"2023-12-18 17:34:07.603";435112;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO DESDE CALLE ASFALTADA HACIA ESCUELA BASICA 1506 SAN MARCOS ";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2023-11-14 14:38:59"
435863-ceferiano-zarza-2;CO-22007-23-234757;"2023-12-02 09:54:05.035";435863;"CONSTRUCCION DE EMPEDADO EN SAN PEDRO DEL PARANA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282200000;PYG;Guaraníes;;"2023-11-16 09:29:42"
423889-ceferiano-zarza-1;CD-30112-23-237294;"2023-12-18 14:57:10.6";423889;"REPARACION DE PISTA POLIDEPORTIVA EN EL COLEGIO NACIONAL SAN LORENZO CALLE 2- PLURIANUAL 2023-2024";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117848000;PYG;Guaraníes;;"2023-11-23 10:50:01"
435630-ceferiano-zarza-1;CD-22007-23-234800;"2023-12-02 14:11:45.968";435630;"Construcción de Aula para Nivel Inicial, Esc. Bás. N° 195 Leopoldo Ramos Giménez San Solano Distrito de San Pedro del Paraná - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163100000;PYG;Guaraníes;;"2023-11-27 12:41:50"
438637-ceferiano-zarza-1;CO-30113-24-239626;"2024-06-17 07:45:02.323";438637;"REPARACION DE TECHO Y OTRAS OBRAS, CONFORME A PLANOS Y PLANILLAS PRESENTADOS - ESCUELA BASICA N° 624 JUAN XXIII - AD REFERENDUM PRESUPUESTO 2024.";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207000000;PYG;Guaraníes;;"2024-05-17 07:54:33"
440090-ceferiano-zarza-1;"Pendiente de Emisión";"Pendiente de Emisión";440090;"OBRAS DE EMPEDRADO- CALLE LUIS ALBERTO DEL PARANA -BARRIO 8 DE DICIEMBRE";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205220500;PYG;Guaraníes;;"2024-06-18 08:17:17"
