id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yV0Fs%2FZ6lapg3mM07iELNw%3D%3D;315;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";3600000;1.000000000000;1.000000000000;3600000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4a4uVPsgjltg3mM07iELNw%3D%3D;316;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dw1%2FkCmqUi9g3mM07iELNw%3D%3D;317;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";360000;1.000000000000;1.000000000000;360000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vs4Gf6PKFldg3mM07iELNw%3D%3D;318;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dq%2FNbp1kpehg3mM07iELNw%3D%3D;319;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";936000;1.000000000000;1.000000000000;936000.000000000000000000000000;936000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0Qkr7g0dM9g3mM07iELNw%3D%3D;320;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";504000;1.000000000000;1.000000000000;504000.000000000000000000000000;504000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rV8G9doKQZ1g3mM07iELNw%3D%3D;321;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gXxz5Yhbtxtg3mM07iELNw%3D%3D;322;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vJ03fAtr4R9g3mM07iELNw%3D%3D;323;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TIghgCigMgxg3mM07iELNw%3D%3D;324;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V6Vxh%2FdBecRg3mM07iELNw%3D%3D;325;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";570000;1.000000000000;1.000000000000;570000.000000000000000000000000;570000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b%2Fl7eAcZDLlg3mM07iELNw%3D%3D;326;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1140000;1.000000000000;1.000000000000;1140000.000000000000000000000000;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c9Tyi%2BxUFGtg3mM07iELNw%3D%3D;327;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1140000;1.000000000000;1.000000000000;1140000.000000000000000000000000;1140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3nLjHedybVxg3mM07iELNw%3D%3D;328;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";470000;1.000000000000;1.000000000000;470000.000000000000000000000000;470000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZoNGyqeyZcZg3mM07iELNw%3D%3D;329;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";300000;1.000000000000;1.000000000000;300000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NSiYqkNuNB5g3mM07iELNw%3D%3D;330;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";325000;1.000000000000;1.000000000000;325000.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zr7aVHpV2D1g3mM07iELNw%3D%3D;331;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";68000;1.000000000000;1.000000000000;68000.000000000000000000000000;68000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UX0AaWxMqApg3mM07iELNw%3D%3D;332;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uf4HEQXgilhg3mM07iELNw%3D%3D;333;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";700000;1.000000000000;1.000000000000;700000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yuNWQfc1nutg3mM07iELNw%3D%3D;334;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pr18StVDLBRg3mM07iELNw%3D%3D;335;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";120000;1.000000000000;1.000000000000;120000.000000000000000000000000;120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AfTSxGN%2FmGlg3mM07iELNw%3D%3D;336;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LfsJUyk7JPtg3mM07iELNw%3D%3D;337;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SrzycTLEa79g3mM07iELNw%3D%3D;338;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pii9jTcN5p9g3mM07iELNw%3D%3D;339;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MGTpBPi%2BHyhg3mM07iELNw%3D%3D;340;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fy3l72WLRxdg3mM07iELNw%3D%3D;341;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";45000;1.000000000000;1.000000000000;45000.000000000000000000000000;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9LSXzzYze3Fg3mM07iELNw%3D%3D;342;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QTMfhYiFswxg3mM07iELNw%3D%3D;343;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8u%2BqvRqGgKZg3mM07iELNw%3D%3D;344;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aCbRginOOjZg3mM07iELNw%3D%3D;345;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Git8z%2Fj2eDRg3mM07iELNw%3D%3D;346;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TKqInKPoPqRg3mM07iELNw%3D%3D;347;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";4000000;1.000000000000;1.000000000000;4000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DKd9%2F1UrqORg3mM07iELNw%3D%3D;348;78180101-013;"Serv. de mant. y reparacion de Bomba Inyector";"Serv. de mant. y reparacion de Bomba Inyector";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MEuAzxinRNBg3mM07iELNw%3D%3D;349;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";32000;1.000000000000;1.000000000000;32000.000000000000000000000000;32000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kk%2Fr9xCn9olg3mM07iELNw%3D%3D;350;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";336000;1.000000000000;1.000000000000;336000.000000000000000000000000;336000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t1heCSyc0HJg3mM07iELNw%3D%3D;351;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";216000;1.000000000000;1.000000000000;216000.000000000000000000000000;216000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cs%2BIvg7f4k9g3mM07iELNw%3D%3D;352;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";312000;1.000000000000;1.000000000000;312000.000000000000000000000000;312000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8TwMMI5HKitg3mM07iELNw%3D%3D;353;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L4TAgE%2BDBrNg3mM07iELNw%3D%3D;354;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";31000;1.000000000000;1.000000000000;31000.000000000000000000000000;31000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QXeWBq86vvBg3mM07iELNw%3D%3D;355;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";264000;1.000000000000;1.000000000000;264000.000000000000000000000000;264000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZhxwlBD64Apg3mM07iELNw%3D%3D;356;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ncp%2BEN9R2wNg3mM07iELNw%3D%3D;357;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r%2Fq19z%2BpINpg3mM07iELNw%3D%3D;358;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DEbxQqjSZghg3mM07iELNw%3D%3D;359;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lerFaN66KAxg3mM07iELNw%3D%3D;360;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B4Iu1q9btCtg3mM07iELNw%3D%3D;361;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PfFYS7u9Egdg3mM07iELNw%3D%3D;362;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";760000;1.000000000000;1.000000000000;760000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8rH6jnssAydg3mM07iELNw%3D%3D;363;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tI6KS0YanUZg3mM07iELNw%3D%3D;364;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OfOOi%2FmCPbZg3mM07iELNw%3D%3D;365;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";540000;1.000000000000;1.000000000000;540000.000000000000000000000000;540000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2B8Iiio7mhpg3mM07iELNw%3D%3D;366;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c2IX3lrMIsZg3mM07iELNw%3D%3D;367;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";360000;1.000000000000;1.000000000000;360000.000000000000000000000000;360000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9MaNOr9IWT1g3mM07iELNw%3D%3D;368;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";2200000;1.000000000000;1.000000000000;2200000.000000000000000000000000;2200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O83uAeW%2B4TFg3mM07iELNw%3D%3D;369;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VYJpvoAumqFg3mM07iELNw%3D%3D;370;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";13600000;1.000000000000;1.000000000000;13600000.000000000000000000000000;13600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QCF3IlsCxHBg3mM07iELNw%3D%3D;371;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3kiCuVmwP9Fg3mM07iELNw%3D%3D;372;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h7YmdbuUIYpg3mM07iELNw%3D%3D;373;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E%2Fh2oWw%2B47dg3mM07iELNw%3D%3D;374;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I2XPFwt00KZg3mM07iELNw%3D%3D;375;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
28VTBNel2IRg3mM07iELNw%3D%3D;376;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1900000;1.000000000000;1.000000000000;1900000.000000000000000000000000;1900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M2ZTVnmfIXhg3mM07iELNw%3D%3D;377;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2100000;1.000000000000;1.000000000000;2100000.000000000000000000000000;2100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JABDqb5bfCRg3mM07iELNw%3D%3D;378;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";4500000;1.000000000000;1.000000000000;4500000.000000000000000000000000;4500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oB%2FoWqwTbJlg3mM07iELNw%3D%3D;379;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";3900000;1.000000000000;1.000000000000;3900000.000000000000000000000000;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fjcwg4YXHgpg3mM07iELNw%3D%3D;380;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";4400000;1.000000000000;1.000000000000;4400000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mYd%2FGFkDvq1g3mM07iELNw%3D%3D;381;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C1LB%2BqERz1Rg3mM07iELNw%3D%3D;382;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Hu4sPmZPINdg3mM07iELNw%3D%3D;383;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J7tdEOxOlbVg3mM07iELNw%3D%3D;384;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oIpz5Yt62YJg3mM07iELNw%3D%3D;385;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";460000;1.000000000000;1.000000000000;460000.000000000000000000000000;460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xX0rwwG1eWhg3mM07iELNw%3D%3D;386;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f6L%2FmUp%2FGqJg3mM07iELNw%3D%3D;387;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cshs%2FxC5%2Ft1g3mM07iELNw%3D%3D;388;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";140000;1.000000000000;1.000000000000;140000.000000000000000000000000;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xMd5vW5iUJ1g3mM07iELNw%3D%3D;389;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2580000;1.000000000000;1.000000000000;2580000.000000000000000000000000;2580000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NIpWDmPD93Fg3mM07iELNw%3D%3D;390;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2580000;1.000000000000;1.000000000000;2580000.000000000000000000000000;2580000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FRyjLuNpjKdg3mM07iELNw%3D%3D;391;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2580000;1.000000000000;1.000000000000;2580000.000000000000000000000000;2580000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hKlHJjbJ4lxg3mM07iELNw%3D%3D;392;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xxzeyw3KhV5g3mM07iELNw%3D%3D;393;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dDtLlACICtFg3mM07iELNw%3D%3D;394;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1400000;1.000000000000;1.000000000000;1400000.000000000000000000000000;1400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3c5a8oo7kd5g3mM07iELNw%3D%3D;395;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";390000;1.000000000000;1.000000000000;390000.000000000000000000000000;390000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dKUwdj2j9Chg3mM07iELNw%3D%3D;396;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2900000;1.000000000000;1.000000000000;2900000.000000000000000000000000;2900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pVu7VXbRNf5g3mM07iELNw%3D%3D;397;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";4120000;1.000000000000;1.000000000000;4120000.000000000000000000000000;4120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YpjESqVUcbhg3mM07iELNw%3D%3D;398;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";3900000;1.000000000000;1.000000000000;3900000.000000000000000000000000;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lLz054%2BAzfhg3mM07iELNw%3D%3D;399;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";2700000;1.000000000000;1.000000000000;2700000.000000000000000000000000;2700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
up05%2FjJvIitg3mM07iELNw%3D%3D;400;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
