id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yDjqlZ8JFRZg3mM07iELNw%3D%3D;238;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";1150000;1.000000000000;1.000000000000;1150000.000000000000000000000000;1150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BsAuxAqVjgVg3mM07iELNw%3D%3D;239;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";595000;1.000000000000;1.000000000000;595000.000000000000000000000000;595000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ApWXKxiOlBlg3mM07iELNw%3D%3D;240;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XgwNHz6ppeFg3mM07iELNw%3D%3D;241;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";665000;1.000000000000;1.000000000000;665000.000000000000000000000000;665000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eojlM4hSy2Vg3mM07iELNw%3D%3D;242;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lk2LDQCUtXFg3mM07iELNw%3D%3D;243;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pwv%2FF08FXqBg3mM07iELNw%3D%3D;244;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TFRMNzm%2FOmBg3mM07iELNw%3D%3D;245;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";187000;1.000000000000;1.000000000000;187000.000000000000000000000000;187000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cMtZ1VHcFrNg3mM07iELNw%3D%3D;246;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";35000000;1.000000000000;1.000000000000;35000000.000000000000000000000000;35000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Y%2FN2veBZDNg3mM07iELNw%3D%3D;247;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
012s0nxKr1lg3mM07iELNw%3D%3D;248;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H1kNZ9jScqdg3mM07iELNw%3D%3D;249;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fuQ1QFA0kkNg3mM07iELNw%3D%3D;250;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";5900000;1.000000000000;1.000000000000;5900000.000000000000000000000000;5900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0AXiWdA3%2BVBg3mM07iELNw%3D%3D;251;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p305QJxsWHtg3mM07iELNw%3D%3D;252;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DWMj4WDsUJNg3mM07iELNw%3D%3D;253;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1300000;1.000000000000;1.000000000000;1300000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GhpplAJv0O1g3mM07iELNw%3D%3D;254;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4S1AG92XAIRg3mM07iELNw%3D%3D;255;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KpZcIlu14Whg3mM07iELNw%3D%3D;256;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";15000000;1.000000000000;1.000000000000;15000000.000000000000000000000000;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dz5F2UHf9k5g3mM07iELNw%3D%3D;257;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";289000;1.000000000000;1.000000000000;289000.000000000000000000000000;289000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2BOFOVhBbQhg3mM07iELNw%3D%3D;258;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";435000;1.000000000000;1.000000000000;435000.000000000000000000000000;435000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tGaTbkiwgyFg3mM07iELNw%3D%3D;259;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rAGIHSb3IT1g3mM07iELNw%3D%3D;260;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";290000;1.000000000000;1.000000000000;290000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2BgPRTXcM2lg3mM07iELNw%3D%3D;261;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
glqLGKmaWthg3mM07iELNw%3D%3D;262;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SfvKCN%2Bt3Ttg3mM07iELNw%3D%3D;263;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3oaSDZ4aGflg3mM07iELNw%3D%3D;264;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SlAy4jB7tNpg3mM07iELNw%3D%3D;265;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
At2h6oPjynVg3mM07iELNw%3D%3D;266;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PUzs%2Fu1EvPtg3mM07iELNw%3D%3D;267;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o2hrVqbAvOBg3mM07iELNw%3D%3D;268;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";158000;1.000000000000;1.000000000000;158000.000000000000000000000000;158000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6bAadFAxj%2Fdg3mM07iELNw%3D%3D;269;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2X7PmdEf73dg3mM07iELNw%3D%3D;270;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6NzvxJ8Z%2FEZg3mM07iELNw%3D%3D;271;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
spNU%2FQ6sb0lg3mM07iELNw%3D%3D;272;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hWgwcnr8uOlg3mM07iELNw%3D%3D;273;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1120000;1.000000000000;1.000000000000;1120000.000000000000000000000000;1120000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9EBugZ5oLlFg3mM07iELNw%3D%3D;274;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1000000;1.000000000000;1.000000000000;1000000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EMmsnhhnSE1g3mM07iELNw%3D%3D;275;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";550000;1.000000000000;1.000000000000;550000.000000000000000000000000;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qLvsCt68aJVg3mM07iELNw%3D%3D;276;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N0Yja4Q2Uphg3mM07iELNw%3D%3D;277;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";5600000;1.000000000000;1.000000000000;5600000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t14p2o%2FiXVlg3mM07iELNw%3D%3D;278;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";670000;1.000000000000;1.000000000000;670000.000000000000000000000000;670000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gLf9YlqozX1g3mM07iELNw%3D%3D;279;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fuh61T3pVbBg3mM07iELNw%3D%3D;280;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";90000;1.000000000000;1.000000000000;90000.000000000000000000000000;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pVE%2FLxzlwjlg3mM07iELNw%3D%3D;281;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";78000;1.000000000000;1.000000000000;78000.000000000000000000000000;78000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWZkZ8UucFlg3mM07iELNw%3D%3D;282;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";190000;1.000000000000;1.000000000000;190000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
frHnzqyaYVpg3mM07iELNw%3D%3D;283;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";4900000;1.000000000000;1.000000000000;4900000.000000000000000000000000;4900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gXiI1T9v8p9g3mM07iELNw%3D%3D;284;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3500000;1.000000000000;1.000000000000;3500000.000000000000000000000000;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
59Xti3I3O4Zg3mM07iELNw%3D%3D;285;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3800000;1.000000000000;1.000000000000;3800000.000000000000000000000000;3800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FtV496GQRRlg3mM07iELNw%3D%3D;286;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";4100000;1.000000000000;1.000000000000;4100000.000000000000000000000000;4100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
piSESMimqVJg3mM07iELNw%3D%3D;287;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oOppd30GqfJg3mM07iELNw%3D%3D;288;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m9chc6KlIaNg3mM07iELNw%3D%3D;289;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";475000;1.000000000000;1.000000000000;475000.000000000000000000000000;475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JIXZXyN%2FDTdg3mM07iELNw%3D%3D;290;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";110000;1.000000000000;1.000000000000;110000.000000000000000000000000;110000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BqAEfcViS2hg3mM07iELNw%3D%3D;291;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x1%2FGFK%2BjFlZg3mM07iELNw%3D%3D;292;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BTbx1LU%2By39g3mM07iELNw%3D%3D;293;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y3v7WIjGcDZg3mM07iELNw%3D%3D;294;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KySHHUgxF4Jg3mM07iELNw%3D%3D;295;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";899000;1.000000000000;1.000000000000;899000.000000000000000000000000;899000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KRcEQx1AHKJg3mM07iELNw%3D%3D;296;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
StprwML7LKtg3mM07iELNw%3D%3D;297;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";1100000;1.000000000000;1.000000000000;1100000.000000000000000000000000;1100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oxKjLsjKhaZg3mM07iELNw%3D%3D;298;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y9mgG9zEetFg3mM07iELNw%3D%3D;299;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NVHvaDAdxj9g3mM07iELNw%3D%3D;300;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";990000;1.000000000000;1.000000000000;990000.000000000000000000000000;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C%2Fy7zUwlkohg3mM07iELNw%3D%3D;301;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q2By8OyDVnRg3mM07iELNw%3D%3D;302;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mv0PTv4WKLVg3mM07iELNw%3D%3D;303;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";65000;1.000000000000;1.000000000000;65000.000000000000000000000000;65000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wfNLJJMWqphg3mM07iELNw%3D%3D;304;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";240000;1.000000000000;1.000000000000;240000.000000000000000000000000;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aC0WcOMaC0dg3mM07iELNw%3D%3D;305;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vK6ppA%2B41mhg3mM07iELNw%3D%3D;306;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";310000;1.000000000000;1.000000000000;310000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BvYra8jp6YBg3mM07iELNw%3D%3D;307;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";310000;1.000000000000;1.000000000000;310000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1S6H0KH8FsVg3mM07iELNw%3D%3D;308;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";310000;1.000000000000;1.000000000000;310000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d0OPwx%2F%2Ftjlg3mM07iELNw%3D%3D;309;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";310000;1.000000000000;1.000000000000;310000.000000000000000000000000;310000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AU0cWX3U3Blg3mM07iELNw%3D%3D;310;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";3950000;1.000000000000;1.000000000000;3950000.000000000000000000000000;3950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0xvzWpjwD79g3mM07iELNw%3D%3D;311;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";640000;1.000000000000;1.000000000000;640000.000000000000000000000000;640000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YFd8Uy%2BriYlg3mM07iELNw%3D%3D;312;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";590000;1.000000000000;1.000000000000;590000.000000000000000000000000;590000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TL9lBAZIFS5g3mM07iELNw%3D%3D;313;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HRfigjvDjTpg3mM07iELNw%3D%3D;314;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1870000;1.000000000000;1.000000000000;1870000.000000000000000000000000;1870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KIqCLc47zslg3mM07iELNw%3D%3D;315;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";645000;1.000000000000;1.000000000000;645000.000000000000000000000000;645000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YDSokxCnX2dg3mM07iELNw%3D%3D;316;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";365000;1.000000000000;1.000000000000;365000.000000000000000000000000;365000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e3dbfyxVLXpg3mM07iELNw%3D%3D;317;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";898000;1.000000000000;1.000000000000;898000.000000000000000000000000;898000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eptd4MkPuhBg3mM07iELNw%3D%3D;318;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1350000;1.000000000000;1.000000000000;1350000.000000000000000000000000;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zZFYgfj8GKpg3mM07iELNw%3D%3D;319;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfXCq0eL0tpg3mM07iELNw%3D%3D;320;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ei%2FTm8ZDfQdg3mM07iELNw%3D%3D;321;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XVt7uMsrNlNg3mM07iELNw%3D%3D;322;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ksi%2FhqW3LCpg3mM07iELNw%3D%3D;323;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d2VnTXIAfRRg3mM07iELNw%3D%3D;324;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";680000;1.000000000000;1.000000000000;680000.000000000000000000000000;680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hJcdh1QwnMNg3mM07iELNw%3D%3D;325;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
