id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wk3VfyRzGyhg3mM07iELNw%3D%3D;404;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4cpm2EzFLPRg3mM07iELNw%3D%3D;405;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8fv2E2PS9nBg3mM07iELNw%3D%3D;406;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
80Pr%2Fqob8upg3mM07iELNw%3D%3D;407;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pWUY6TXthkZg3mM07iELNw%3D%3D;408;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qfCj8ZnlPudg3mM07iELNw%3D%3D;409;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
X2Xr21KrigFg3mM07iELNw%3D%3D;410;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";572000;1.000000000000;1.000000000000;572000.000000000000000000000000;572000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yquVl3cuFZNg3mM07iELNw%3D%3D;411;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GptVtA37IIBg3mM07iELNw%3D%3D;412;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Jxr2t6ysqdBg3mM07iELNw%3D%3D;413;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";231000;1.000000000000;1.000000000000;231000.000000000000000000000000;231000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBizRX7a0f9g3mM07iELNw%3D%3D;414;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k%2BqCNnZeOm1g3mM07iELNw%3D%3D;415;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ooUHeCdvlpNg3mM07iELNw%3D%3D;416;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";748000;1.000000000000;1.000000000000;748000.000000000000000000000000;748000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MPy9aC1Uem9g3mM07iELNw%3D%3D;417;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yJZxCW4J51Vg3mM07iELNw%3D%3D;418;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ecW%2FhfZc68hg3mM07iELNw%3D%3D;419;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GBneZVo6kdtg3mM07iELNw%3D%3D;420;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
en8TZHDGPH5g3mM07iELNw%3D%3D;421;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y%2BFVaPnIRFxg3mM07iELNw%3D%3D;422;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
41bxTKY%2BV7tg3mM07iELNw%3D%3D;423;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";22000;1.000000000000;1.000000000000;22000.000000000000000000000000;22000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VN1YyBWYY7xg3mM07iELNw%3D%3D;424;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FG0OoXc9u%2BRg3mM07iELNw%3D%3D;425;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";462000;1.000000000000;1.000000000000;462000.000000000000000000000000;462000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O%2BFAig2h0QBg3mM07iELNw%3D%3D;426;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
id%2F6qGqa8ddg3mM07iELNw%3D%3D;427;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
83XmGq3hySZg3mM07iELNw%3D%3D;428;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";473000;1.000000000000;1.000000000000;473000.000000000000000000000000;473000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UrZNX7vIoIpg3mM07iELNw%3D%3D;429;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BVbrufohZbpg3mM07iELNw%3D%3D;430;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fRCYF%2BjDxZxg3mM07iELNw%3D%3D;431;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9BytnTFqA1Vg3mM07iELNw%3D%3D;432;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
344h5MTMvBNg3mM07iELNw%3D%3D;433;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cRiSAXO38alg3mM07iELNw%3D%3D;434;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jD%2FlL%2FjYUmtg3mM07iELNw%3D%3D;435;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gAPG83iAmpBg3mM07iELNw%3D%3D;436;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";308000;1.000000000000;1.000000000000;308000.000000000000000000000000;308000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H4TPUFLI%2Fi9g3mM07iELNw%3D%3D;437;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZzZmCvfqSsdg3mM07iELNw%3D%3D;438;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6J6tuNGuUKJg3mM07iELNw%3D%3D;439;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AcuSRxAkk%2F9g3mM07iELNw%3D%3D;440;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";4510000;1.000000000000;1.000000000000;4510000.000000000000000000000000;4510000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zKwfjr7Hg1pg3mM07iELNw%3D%3D;441;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mxg%2F6yn%2F%2F8lg3mM07iELNw%3D%3D;442;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FkpyAKfbhgtg3mM07iELNw%3D%3D;443;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BoIlMYOZMvxg3mM07iELNw%3D%3D;444;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1kLfjOSuqhdg3mM07iELNw%3D%3D;445;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hbqld2gO6zNg3mM07iELNw%3D%3D;446;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4UIM3%2FFwD5Fg3mM07iELNw%3D%3D;447;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5OVFgDFxoPtg3mM07iELNw%3D%3D;448;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y8ksuVPiAT9g3mM07iELNw%3D%3D;449;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";825000;1.000000000000;1.000000000000;825000.000000000000000000000000;825000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dbYpvCD5fuFg3mM07iELNw%3D%3D;450;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WqLHjECciHtg3mM07iELNw%3D%3D;451;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yrpYSuEty8dg3mM07iELNw%3D%3D;452;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BId7UmRVamZg3mM07iELNw%3D%3D;453;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eCBvitWoee9g3mM07iELNw%3D%3D;454;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IIFb1ygPFM1g3mM07iELNw%3D%3D;455;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";88000;1.000000000000;1.000000000000;88000.000000000000000000000000;88000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lIfYbxfIPgRg3mM07iELNw%3D%3D;456;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";11000;1.000000000000;1.000000000000;11000.000000000000000000000000;11000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IzDjJcyuqBdg3mM07iELNw%3D%3D;457;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2OtJ90YPYedg3mM07iELNw%3D%3D;458;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";49000;1.000000000000;1.000000000000;49000.000000000000000000000000;49000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJmJD2N86XNg3mM07iELNw%3D%3D;459;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u6tJmuD97D9g3mM07iELNw%3D%3D;460;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";473000;1.000000000000;1.000000000000;473000.000000000000000000000000;473000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qM72ehrar5xg3mM07iELNw%3D%3D;461;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3UAqKsU7eAJg3mM07iELNw%3D%3D;462;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VKd1SDqyKI9g3mM07iELNw%3D%3D;463;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lEMlahZw2wtg3mM07iELNw%3D%3D;464;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";492000;1.000000000000;1.000000000000;492000.000000000000000000000000;492000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Leeo%2BmcRYplg3mM07iELNw%3D%3D;465;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
efcn9frdd8tg3mM07iELNw%3D%3D;466;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ySLzzrA6PVdg3mM07iELNw%3D%3D;467;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HtFMOAyEw9Zg3mM07iELNw%3D%3D;468;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yF4qjaPkXXxg3mM07iELNw%3D%3D;469;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7kYi%2BO%2B11zJg3mM07iELNw%3D%3D;470;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xldx3jQ0ymxg3mM07iELNw%3D%3D;471;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mRzCZ1Hgam9g3mM07iELNw%3D%3D;472;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J3WznTxuo1Jg3mM07iELNw%3D%3D;473;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OfX24bf%2Buwlg3mM07iELNw%3D%3D;474;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";4950000;1.000000000000;1.000000000000;4950000.000000000000000000000000;4950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
31SDHcLN21pg3mM07iELNw%3D%3D;475;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";19800000;1.000000000000;1.000000000000;19800000.000000000000000000000000;19800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SHP%2FV6214G5g3mM07iELNw%3D%3D;476;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UoXVsCnMfWdg3mM07iELNw%3D%3D;477;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cl5gML2I%2FgVg3mM07iELNw%3D%3D;478;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QpoWlb74CRlg3mM07iELNw%3D%3D;479;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Ch%2FpTw5aZdg3mM07iELNw%3D%3D;480;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bIjpw6Uex49g3mM07iELNw%3D%3D;481;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";55000;1.000000000000;1.000000000000;55000.000000000000000000000000;55000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rCGyW5Rm4SZg3mM07iELNw%3D%3D;482;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DrgZauI%2F3CFg3mM07iELNw%3D%3D;483;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FVgRMJu%2FXERg3mM07iELNw%3D%3D;484;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";7700000;1.000000000000;1.000000000000;7700000.000000000000000000000000;7700000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JxjRTCfezAFg3mM07iELNw%3D%3D;485;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";3850000;1.000000000000;1.000000000000;3850000.000000000000000000000000;3850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oXc3undBmkBg3mM07iELNw%3D%3D;486;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";273000;1.000000000000;1.000000000000;273000.000000000000000000000000;273000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YcwG9oBVPdRg3mM07iELNw%3D%3D;487;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cKSsI72aRDZg3mM07iELNw%3D%3D;488;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NgQ%2FLLvQlpZg3mM07iELNw%3D%3D;489;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oa%2BhWIjGTyBg3mM07iELNw%3D%3D;490;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";792000;1.000000000000;1.000000000000;792000.000000000000000000000000;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cwe2eyi%2Bm%2FFg3mM07iELNw%3D%3D;491;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Serv. de mant. y reparacion de Motor";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
