id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPEPbd06pbRSaZU4ypZ0c4D;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003513;;401580000;378259154;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPpstmHiYq7joMy1Di5TwuX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003514;;124548000;117315157;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN%2FOg7aXqOex7v5KGfRgVOb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003515;;204088000;192236053;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMqBL0Z%2F5P4pOxWedgC8WdV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003516;;238329000;223124152;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN%2FONZO0Qj4zpwChRq4MeIb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003517;;277420000;261309464;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM3rM1DGc41CWYwZl1sqIN7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003518;;24832000;23389938;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP23hIGMYmjNm5yiAgV15N1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003520;;81480000;76748234;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP%2FQrNQS9LqfHKuqdD1512C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003521;;36666000;34536705;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMqxynqco%2FL1lSNSBUL4xPT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003522;;69258000;65235998;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM4nlxBBtkQKETz1K80j037;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003523;;4074000;3837412;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM%2Fa9DORmIVism%2FZiGGoKdQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003534;;271600;255828;PYG;Guaraníes;2019-11-14;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMXkzf2XoXGbxTItKAYm7e8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003450;;4074000;3837412;PYG;Guaraníes;2019-10-28;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNZaj1RwipOHZB7wBTA8606;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003438;;238329000;224488585;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNrhSixfm329qLtL0XpFMcR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003439;;69258000;54049242;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMJQqwGHm3WPCv7KIlaHTMn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003440;;277420000;261309464;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM0jEKk4e3%2FPECX%2FEYjo6Ka;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003441;;36666000;34536705;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNJv6mGJKW1nZFkXLd6POeH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003442;;124548000;117315157;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOfxTttikS1f5G8GH9GZ08y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003443;;24832000;23389938;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOLAv6bHfikxJgmosH6QAuv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003444;;401580000;378259154;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPl3Fk7nAu4lAdxTXGkav78;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003445;;81480000;76748234;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMdrML3uK%2BHFEO47Gyz5Tkr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003446;;204088000;192236053;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOku30DhmwVmRhIuFtVyth3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003447;;298954000;281592926;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPt%2BkpHISKJbxz2mRDAtjwo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003344;;238329000;216428737;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNuvlUR63CJX41lOgPbCRCe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003349;;124548000;117315157;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPYeUOMCOFbNlZsCB4CFY9U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003352;;401580000;378259154;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOKLgIIOqRysFnNxUD%2F6I%2Ft;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003354;;204088000;192236053;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNV1EulzDGvT%2FJAmBeQoZpc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003345;;69258000;65235998;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPM%2B81PHCzCQHSw2NeFi8fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003346;;277420000;261309464;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPoFFlBv3rzcTDnI5nq%2FoeS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003347;;36666000;27048509;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOpGveJ4XMY4%2F2txZp4rX2l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003350;;24832000;23389938;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN%2B9VQyKOA81fXZgOXBTTU7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003353;;81480000;76748234;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNNfRI8ZrxIypfr0pqYHRuP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003355;;298954000;281592926;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNysFse9civt8eTsv2fT31C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003362;;2037000;1918705;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNRsGz%2BA5FmiJ4BGWQt9lkJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003315;;69258000;65235998;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMaPhk66CWKJ1LQPfyujrCJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003316;;277420000;261309464;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP3a0k1xWqURGCLaFLkoviV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003317;;36666000;34536705;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOiNEqlSqbYAOK8g6ip8Iim;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003318;;124548000;117315157;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO7TY48FC0S%2B%2BhZgeIVBUrd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003319;;238329000;224488585;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNEymh1p8DdFRwFPOUjuQ1W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003320;;24832000;23389938;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOwpqdSbFrwF7EZgfU%2F8Qgw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003321;;298954000;281592926;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNXIl4IdAiJPtQQnQOAMDMz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003323;;401580000;378259154;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPbgVtbU1hikYW%2BU3rl52J%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003324;;81480000;76748234;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOSmlGbRmTLuMXjl9LJYiZL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003325;;204088000;188797271;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP6ib9k4g79D3QJWzweNCrC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003277;;69258000;65235998;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNFYsXa3hwYghboUdTbq081;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003279;;277420000;261309464;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMZBolbKjrY%2B3pdnAZQjBg1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003280;;36666000;34536705;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPeWl82v4o6vcR3SlSO%2BsJy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003281;;124548000;117315157;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPQNt5GH8lIiWdD9ig4RJS9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003282;;238329000;224488585;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPEYundDTj6mLav37Sjouxv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003283;;24832000;23389938;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNISpNOd1BjxFhaoZx4dPUC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003284;;298954000;281592926;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPw5PwuYQWRVAmk23gOOzqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003285;;401580000;378259154;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPM6l16s69Ge7e%2BLA1iaH9X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003287;;81480000;76748234;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkME4NbMlkgnm0MfXE6K1VAW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003291;;204088000;187550953;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNTwLEikWJBRImCZOQ9OjZn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003234;;3259200;3069930;PYG;Guaraníes;2019-07-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOTlPMVTxOs7V610ViG8Ekj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003243;;298954000;281592926;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkORqHK7Oc%2FGjIuCUNUgUuY%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003245;;401580000;378259154;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPzczlUzpW4%2BOstgtH2kUGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003246;;204088000;192236053;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkORKeSry3HStc6OUfZfXGtA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003248;;81480000;76748234;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPvEaGH0hI2xUML2jt%2FH1At;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003250;;48888000;46048941;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNblJIhV%2FFz3smyppKj3eFY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003252;;36666000;34536705;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM6i9Kg%2BGNSCctN%2BL0peWey;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003254;;24832000;23389938;PYG;Guaraníes;2019-06-07;
