slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
258972-felicita-bernal-mercado-1;CD-30231-13-70789;"2013-04-12 16:10:18.91349";258972;"Adquisicion de Útiles varios";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7816850;PYG;Guaraníes;;"2013-04-09 15:44:10"
247492-felicita-bernal-mercado-5;CO-12005-13-71003;"2013-04-17 11:26:12.974772";247492;"ADQ. DE MUEBLES Y EQUIPOS DE OFICINA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21750000;PYG;Guaraníes;;"2013-04-11 10:14:21"
250947-felicita-bernal-mercado-3;CO-12003-13-71058;"2013-04-18 09:11:22.55966";250947;"Mantenimiento y Reparaciones de Equipos de Informatica";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261695520;PYG;Guaraníes;;"2013-04-16 08:58:59"
260421-felicita-bernal-mercado-3;CD-30231-13-71478;"2013-04-26 11:49:15.484208";260421;"ADQUISICIÓN DE HOJAS Y DISTINTIVOS PARA VEHICULOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000;PYG;Guaraníes;;"2013-04-25 16:02:41"
250873-felicita-bernal-mercado-1;CD-12005-13-72676;"2013-05-24 14:21:05.060768";250873;"Adquisicion de Caja Fuerte";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2013-05-16 10:13:30"
257086-felicita-bernal-mercado-3;CO-12005-13-72968;"2013-05-30 08:25:14.445415";257086;"Adq de Equipos de Computación y Fotocopiadora";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50720000;PYG;Guaraníes;;"2013-05-28 14:58:08"
251562-felicita-bernal-mercado-1;CD-12003-13-74161;"2013-06-24 11:00:51.213291";251562;"CD 26/2013 Adquisicion de Repuestos Varios para Eq. de Informática-Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41265000;PYG;Guaraníes;;"2013-06-19 11:33:04"
261234-felicita-bernal-mercado-1;CD-12005-13-74650;"2013-07-01 11:02:19.248629";261234;"ADQUISICION DE AIRE ACONDICIONADOS PARA LA EIME";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2013-06-21 16:25:30"
250884-felicita-bernal-mercado-6;CO-12005-13-75778;"2013-07-25 15:46:19.126951";250884;"Adquisicion de Muebles y Enseres";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44580000;PYG;Guaraníes;;"2013-06-24 17:59:26"
251019-felicita-bernal-mercado-1;CD-12003-13-74908;"2013-07-05 14:59:16.52703";251019;"Mantenimiento, reparacion Camaras Fotograficas y Contador de Billetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-06-26 09:11:59"
251021-felicita-bernal-mercado-1;CD-12003-13-74673;"2013-07-01 15:46:27.146564";251021;"Mantenimiento y reparación de muebles ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-06-26 12:28:50"
262133-felicita-bernal-mercado-2;CD-30231-13-76068;"2013-08-02 12:03:08.264758";262133;"ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA Y DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69030000;PYG;Guaraníes;;"2013-07-29 16:23:27"
257242-felicita-bernal-mercado-2;CD-12003-13-76245;"2013-08-08 07:41:08.454155";257242;"Contratación de servicios de mantenimientos y reparaciones de equipos informáticos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3170000;PYG;Guaraníes;;"2013-08-05 17:13:09"
262135-felicita-bernal-mercado-2;CD-30231-13-76632;"2013-08-21 08:10:43.725237";262135;"ADQUISICÓN DE MOBILIARIO Y AIRES ACONDICIONADOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17460000;PYG;Guaraníes;;"2013-08-16 08:37:26"
262190-felicita-bernal-mercado-1;CD-30231-13-76819;"2013-08-26 12:34:13.089245";262190;"ADQUISICIÓN DE HERRAMIENTAS EN GENERAL";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16900000;PYG;Guaraníes;;"2013-08-20 10:46:04"
254763-felicita-bernal-mercado-3;CO-12005-13-77455;"2013-09-10 15:56:56.776467";254763;"Servicios de Mantenimientos de y Reparaciones Menores de Maquinaria, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218910000;PYG;Guaraníes;;"2013-09-04 15:01:26"
255920-felicita-bernal-mercado-4;CO-12005-13-77992;"2013-09-25 10:34:27.41779";255920;"Adquisicion de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";281495000;PYG;Guaraníes;;"2013-09-23 14:09:48"
257228-felicita-bernal-mercado-7;CD-28003-13-79581;"2013-11-06 11:58:05.165817";257228;"ADQ. DE EQUIPOS INFORMATICOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2013-09-30 12:36:34"
263397-felicita-bernal-mercado-2;CD-30231-13-78445;"2013-10-04 11:14:28.012237";263397;"ADQUISICIÓN DE ÚTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4584000;PYG;Guaraníes;;"2013-10-01 12:49:19"
255965-felicita-bernal-mercado-6;CO-12005-13-78910;"2013-10-18 14:43:59.354732";255965;"Adquisicion de Equipos Informaticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160710000;PYG;Guaraníes;;"2013-10-09 16:52:38"
257432-felicita-bernal-mercado-3;CO-12003-13-79280;"2013-10-30 07:47:30.628575";257432;"Adquisición de muebles, electrodomésticos y enseres";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2013-10-21 17:24:45"
263471-felicita-bernal-mercado-1;CD-22016-13-80242;"2013-11-21 14:17:09.204114";263471;"""ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL MATERNO HOSPITAL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20660000;PYG;Guaraníes;;"2013-10-22 16:32:21"
250976-felicita-bernal-mercado-1;CD-12003-13-79151;"2013-10-25 16:07:16.912603";250976;"Mantenimiento y reparaciones Menores de Máquina perforadora de Pozo";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2013-10-23 12:00:44"
251660-felicita-bernal-mercado-5;LP-12003-13-79426;"2013-10-31 15:50:31.17301";251660;"Adquisición de Equipos de Informatica, Fotocopiadoras y Maquina de Escribir";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1427350000;PYG;Guaraníes;;"2013-10-28 10:48:50"
251053-felicita-bernal-mercado-3;CO-12005-13-79851;"2013-11-13 12:23:55.939506";251053;"ADQUISICION DE EQUIPOS DE INFORMATICOS, EDUCATIVOS, RECREACIONALES Y DE COMUNICACION ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159380000;PYG;Guaraníes;;"2013-11-04 09:35:14"
258564-felicita-bernal-mercado-1;CD-30027-13-82492;"2013-12-18 08:25:49.213312";258564;"Adquisición de Muebles";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-11-19 11:00:41"
251672-felicita-bernal-mercado-2;CO-12003-13-82340;"2013-12-17 14:38:45.320377";251672;"LCO 26/2013 Adq. Camaras Fotograficas Digitales Dpto. Identificaciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2013-12-04 15:27:36"
258576-felicita-bernal-mercado-1;CD-30027-13-83275;"2013-12-19 11:54:40.371575";258576;"Adquisición de cubiertas y cámaras";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23000000;PYG;Guaraníes;;"2013-12-04 17:23:30"
265239-felicita-bernal-mercado-1;CD-22016-13-82070;"2013-12-16 14:54:04.063879";265239;"""ADQUISICION DE EQUIPOS INFORMATICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46580000;PYG;Guaraníes;;"2013-12-09 12:51:07"
265298-felicita-bernal-mercado-1;CO-22016-13-82339;"2013-12-17 14:38:01.800715";265298;"""ADQUISICION DE EQUIPOS Y ACCESORIOS INFORMATICOS"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381750000;PYG;Guaraníes;;"2013-12-11 08:33:53"
257127-felicita-bernal-mercado-1;CD-30027-13-82494;"2013-12-18 08:27:23.810436";257127;"Adquisición de una camioneta doble cabina";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-12-13 12:23:12"
266953-felicita-bernal-mercado-1;CD-30231-14-84579;"2014-02-17 15:57:39.663219";266953;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8035000;PYG;Guaraníes;;"2014-02-11 15:46:47"
266954-felicita-bernal-mercado-2;CD-30231-14-84607;"2014-02-19 15:37:48.451162";266954;"ADQUISICION DE UTILES DE OFICINA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11236700;PYG;Guaraníes;;"2014-02-11 16:03:36"
266950-felicita-bernal-mercado-2;CD-30231-14-84577;"2014-02-17 15:53:14.775237";266950;"ADQUISICION DE PAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12639350;PYG;Guaraníes;;"2014-02-11 16:10:10"
270010-felicita-bernal-mercado-5;CD-12001-14-87551;"2014-05-21 08:23:13.701693";270010;"ADQUSICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS, CON CRITERIOS SUSTENTABLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7959000;PYG;Guaraníes;;"2014-05-08 11:26:49"
277054-felicita-bernal-mercado-1;CD-28004-14-87658;"2014-05-22 17:17:25.390714";277054;"Adquisición de Sillas Pupitres - FaCEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21600000;PYG;Guaraníes;;"2014-05-13 15:42:22"
276034-felicita-bernal-mercado-5;CO-12001-14-87934;"2014-05-29 07:28:35.279205";276034;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70100000;PYG;Guaraníes;;"2014-05-26 07:43:13"
266766-felicita-bernal-mercado-1;CD-12005-14-89944;"2014-07-07 17:38:11.623132";266766;"Mantenimiento y Reparacion de Equipos Informaticos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32820000;PYG;Guaraníes;;"2014-06-25 17:46:23"
271098-felicita-bernal-mercado-2;CO-12005-14-91758;"2014-08-08 07:52:59.392053";271098;"Mantenimientos y Reparaciones Menores de Maquinarias de Equipos y Muebles de Oficina.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180780000;PYG;Guaraníes;;"2014-06-30 08:44:47"
278228-felicita-bernal-mercado-1;CD-12005-14-90495;"2014-07-15 16:56:45.382126";278228;"Adquisicion de Equipos de Oficina y Computacion para la EIME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2014-06-30 15:15:51"
273665-felicita-bernal-mercado-11;LP-12005-14-90329;"2014-07-14 09:21:34.380974";273665;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243160000;PYG;Guaraníes;;"2014-06-30 17:05:30"
268235-felicita-bernal-mercado-3;LP-12003-14-91212;"2014-07-30 16:32:41.321124";268235;"Adquisición de Acondicionadores de Aire, Electrodomesticos varios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";906000000;PYG;Guaraníes;1;"2014-07-16 15:44:19"
278764-felicita-bernal-mercado-1;CD-22016-14-91226;"2014-07-30 17:28:11.880095";278764;"""ADQUISICION DE EQUIPOS INFORMATICOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2014-07-22 12:36:34"
279695-felicita-bernal-mercado-1;CD-30231-14-91307;"2014-07-31 10:29:20.025068";279695;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2014-07-25 12:36:28"
268232-felicita-bernal-mercado-1;LP-12003-14-91789;"2014-08-08 13:17:04.809051";268232;"Adquisición de Equipos de Fax, Filmadoras y camaras digitales";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";669022963;PYG;Guaraníes;1;"2014-07-25 14:49:11"
270814-felicita-bernal-mercado-1;CD-28004-14-91786;"2014-08-08 12:19:50.310067";270814;"ADQUISICION DE EQUIPOS DEPORTIVOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10890000;PYG;Guaraníes;;"2014-07-29 17:00:15"
280332-felicita-bernal-mercado-1;CD-30231-14-92619;"2014-08-27 11:43:50.64328";280332;"ADQUISICIÓN DE ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77337500;PYG;Guaraníes;;"2014-08-13 11:42:27"
278226-felicita-bernal-mercado-3;CD-12005-14-93757;"2014-09-18 07:30:21.211112";278226;"Adquisicion de Muebles y Enseres para la EIME.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2014-08-21 15:10:17"
269355-felicita-bernal-mercado-1;CD-12001-14-94132;"2014-09-24 14:59:27.994411";269355;"MANTENIMIENTO Y REP. DE ACONDICIONADORES DE AIRE Y HELADERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-09-12 16:29:44"
268179-felicita-bernal-mercado-1;CD-12003-14-94981;"2014-10-06 15:21:24.399374";268179;"Mantenimiento y Reparacion de Camara Fotografica y Contador de Billetes";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-09-15 11:59:16"
275193-felicita-bernal-mercado-4;CO-12003-14-94573;"2014-09-30 09:59:28.989696";275193;"Adquisición de Muebles para dependencias Policiales - Programa 07";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";437783632;PYG;Guaraníes;1;"2014-09-15 16:27:14"
271347-felicita-bernal-mercado-9;LP-12005-14-94106;"2014-09-24 11:30:54.463235";271347;"Adquisicion de Muebles y Enseres";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183580000;PYG;Guaraníes;;"2014-09-15 16:37:50"
269363-felicita-bernal-mercado-1;CD-12001-14-94517;"2014-09-27 12:24:30.062311";269363;"MANTENIMIENTO Y REPARACION DE COMPUTADORA Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2014-09-23 16:33:27"
276447-felicita-bernal-mercado-6;CO-12005-14-94501;"2014-09-27 08:08:15.253338";276447;"Adquisicion de Equipos de Oficina, Informaticos, de Comunicaciones y Fotocopiadoras";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256620000;PYG;Guaraníes;;"2014-09-23 18:02:18"
271247-felicita-bernal-mercado-3;CO-12005-14-95156;"2014-10-08 16:33:46.701051";271247;"Adquisicion de Equipos de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17660000;PYG;Guaraníes;;"2014-09-25 14:54:28"
271113-felicita-bernal-mercado-3;CO-12005-14-95501;"2014-10-14 15:20:17.39211";271113;"Adquisicion de Equipos Informaticos y Accesorios";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";343480000;PYG;Guaraníes;;"2014-09-30 07:41:38"
276468-felicita-bernal-mercado-1;CO-12005-14-94945;"2014-10-06 09:41:04.864139";276468;"Adquisicion de Muebles, Enseres, Central telefonica y Electrodomésticos";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454750000;PYG;Guaraníes;;"2014-10-02 17:06:45"
