slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
371653-construccion-empedrados-varios-distrito-plurianual-2019-2020-1;371653;"CONSTRUCCIÓN DE EMPEDRADOS VARIOS EN EL DISTRITO. PLURIANUAL 2019-2020";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-07 10:45:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;703910425
371048-reforma-ampliacion-edificio-municipal-1;371048;"REFORMA Y AMPLIACIÓN DEL EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-11 09:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;443600524
377188-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-1;377188;"REPARACIÓN DE UN AULA Y DE LA DIRECCIÓN DE LA ESC. BÁS. N° 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-02 13:00:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83038109
376711-reparacion-pabellon-6-aulas-colegio-nacional-john-f-kennedy-1;376711;"REPARACIÓN DE UN PABELLÓN DE 6 AULAS EN EL COLEGIO NACIONAL JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 10:07:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143104747
377120-realizacion-obras-exteriores-edificio-municipal-1;377120;"REALIZACIÓN DE OBRAS EXTERIORES - EDIFICIO MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-19 18:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152856052
377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 12:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137263818
377141-reparacion-pabellon-4-aulas-esc-bas-n-7986-cristo-rey-1;377141;"REPARACIÓN DE UN PABELLÓN DE 4 AULAS EN LA ESC. BÁS. N° 7986 CRISTO REY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-28 12:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;252750807
390726-construccion-cerco-perimetral-esc-bas-n-865-sr-alberto-ferreira-guerrero-esc-n-14-28-1;390726;"CONSTRUCCIÓN DE CERCO PERIMETRAL EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO Y ESC. N° 14.281 NIÑO JESÚS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-20 09:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149245821
394308-reparacion-aula-direccion-esc-bas-n-324-john-f-kennedy-1;394308;"REPARACIÓN DE UN AULA Y LA DIRECCIÓN EN LA ESC. BÁS. Nº 324 JOHN F. KENNEDY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-26 13:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138819421
391479-construccion-pavimento-tipo-empedrado-compania-ciraty-1;391479;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑÍA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-20 17:44:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160567230
396487-construccion-pavimento-tipo-empedrado-barrrio-san-cayetano-1;396487;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRRIO SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 17:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123179535.5
397805-construccion-muro-contencion-1;397805;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:01:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30970834
397799-construccion-cercado-perimetral-municipalidad-nueva-colombia-1;397799;"CONSTRUCCIÓN DE CERCADO PERIMETRAL - MUNICIPALIDAD DE NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-16 16:09:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73806429
390659-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-866-emiliano-r-fernandez-1;390659;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. Nº 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 17:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108286927
389893-construccion-aula-tipo-5-80-x-6-80-esc-bas-n-865-sr-alberto-ferreira-guerrero-1;389893;"CONSTRUCCIÓN DE UN AULA TIPO 5,80 X 6,80 EN LA ESC. BÁS. N° 865 SR. ALBERTO FERREIRA GUERRERO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-05 17:18:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106913953.86
397692-construccion-canal-cielo-abierto-desague-pluvial-camino-boqueron-1;397692;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL CAMINO A BOQUERÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-26 15:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146795423
400502-construccion-pavimento-tipo-empedrado-barrio-san-blas-1;400502;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 11:44:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97144588
400501-construccion-pavimento-tipo-empedrado-barrio-san-cayetano-camino-hipodromo-1;400501;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN CAYETANO- CAMINO AL HIPÓDROMO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 14:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142819217.55
400504-construccion-pavimento-tipo-empedrado-barrio-virgen-rosario-1;400504;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-09 14:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158638318
401694-construccion-muro-contencion-relleno-terreno-local-municipal-1;401694;"CONSTRUCCIÓN DE MURO DE CONTENCIÓN Y RELLENO DE TERRENO EN EL LOCAL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-15 15:16:30";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;54560896
406282-contruccion-empedrado-cia-ingles-cue-1;406282;"CONTRUCCION DE EMPEDRADO -CIA INGLES CUE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-05 07:12:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161670265
406292-contruccion-empedrado-b-virgen-rosario-1;406292;"CONTRUCCION DE EMPEDRADO Bº VIRGEN DEL ROSARIO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 08:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74722204.5
406278-contruccion-empedrado-b-santa-lucia-1;406278;"CONTRUCCION DE EMPEDRADO Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-07 09:59:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170146116
406266-construccion-puente-vehicular-isla-alta-1;406266;"CONSTRUCCION DE PUENTE VEHICULAR-ISLA ALTA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-05 16:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61381523.5
406970-construccion-empedrado-b-san-miguel-1;406970;"CONSTRUCCION DE EMPEDRADO B° SAN MIGUEL ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-16 12:02:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172586501
406276-construccion-empedrado-b-san-cayetano-1;406276;"CONSTRUCCION DE EMPEDRADO Bº SAN CAYETANO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-06 09:33:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136157352
407435-construccion-empedrado-b-mariscal-camino-villa-flor-1;407435;"CONSTRUCCIÓN DE EMPEDRADO - B° MARISCAL CAMINO A VILLA FLOR";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-07 11:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166770400
405919-construccion-cercado-perimetral-esc-bas-n-1027-defensores-chaco-cnia-ciraty-1;405919;"Construccion de Cercado Perimetral para Esc. Bas. Nº 1027 Defensores del Chaco-Cñia Ciraty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-30 15:07:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69855183.7
415699-contratacion-directa-n-06-2022-construccion-pavimento-tipo-empedrado-bario-san-cayet-1;415699;"CONTRATACIÓN DIRECTA Nº06/2022 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DEL BARIO SAN CAYETANO- 244,80ML ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-11 09:35:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129980254
406787-construccion-vereda-unificada-h-a-empedrado-calle-independencia-nacional-tramo-ii-ii-1;406787;"CONSTRUCCION DE VEREDA UNIFICADA DE H°A° Y EMPEDRADO SOBRE LA CALLE INDEPENDENCIA NACIONAL (TRAMO II Y III)";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-22 15:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163155665
415841-trabajos-enripiado-canalizacion-calle-segunda-compania-isla-yobai-1;415841;"TRABAJOS DE ENRIPIADO Y CANALIZACION DE CALLE EN LA SEGUNDA COMPAÑÍA ISLA YOBÁI";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-01 11:36:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125043390
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
416519-construccion-graderias-guarda-obras-colegio-nacional-nueva-colombia-1;416519;"CONSTRUCCION DE GRADERIAS Y GUARDA OBRAS EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 09:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65114923.7
416555-construccion-cocina-comedor-esc-bas-n-6101-reino-espana-1;416555;"CONSTRUCCION DE COCINA COMEDOR EN LA ESC. BAS. N° 6101 REINO DE ESPAÑA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-12 12:20:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196083967.64
415284-construccion-empedrado-calle-torre-vigia-manzana-0371-compania-17-yataity-barrio-cer-1;415284;"CONSTRUCCION DE EMPEDRADO CALLE TORRE VIGIA ENTRE MANZANA 0371 DE LA COMPAÑÍA 17 YATAITY BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 07:56:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117565500
406789-construccion-bano-publico-pozo-ciego-plaza-independencia-1;406789;"Construcción de Baño Público con Pozo Ciego para la Plaza Independencia. ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 09:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123966887.28
417383-construccion-pavimento-tipo-empedrado-cnia-quira-yty-1;417383;"Construccion de Pavimento Tipo Empedrado-Cñia Quira`yty";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-10 10:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164287914
415966-construccion-capilla-sanitario-campo-santo-1;415966;"CONSTRUCCION DE CAPILLA Y SANITARIO EN CAMPO SANTO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 14:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57015363.75
412988-iluminacion-acceso-ciudad-loma-grande-1;412988;"ILUMINACION ACCESO A LA CIUDAD DE LOMA GRANDE";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-21 09:43:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166780440
416451-trabajos-terminacion-tres-aulas-techo-tejas-escuela-basica-n-6418-maria-auxiliadora-1;416451;"TRABAJOS DE TERMINACION DE TRES AULAS CON TECHO DE TEJAS EN LA ESCUELA BASICA Nº 6418 ""MARIA AUXILIADORA""";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-22 14:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148830792
417382-construccion-pavimento-tipo-empedrado-cnia-ciraty-zona-nanawa-1;417382;"Construcción de Pavimento Tipo Empedrado-Cñia Ciraty-Zona Nanawa";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-28 08:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117018025
417867-construcion-empedrado-quinta-compania-isla-alta-1;417867;"CONSTRUCION DE EMPEDRADO EN LA QUINTA COMPAÑIA ISLA ALTA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-29 16:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165260308.5
416669-obras-mejoramiento-instituciones-educativas-1;416669;"Obras de mejoramiento en Instituciones Educativas.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-24 07:28:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90853646.74
420540-construccion-pavimento-petreo-compania-sandiaty-1;420540;"Construcción de Pavimento Pétreo en la Compañía Sandiaty";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 15:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189026021
423129-construccion-empedrado-segundo-tramo-bo-san-francisco-1;423129;"Construcción de Empedrado - Segundo tramo en El Bo. San Francisco.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-22 09:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195930500
424351-refaccion-polideportivo-construccion-salon-ballet-municipal-1;424351;"REFACCION DEL POLIDEPORTIVO Y CONSTRUCCION DE SALON PARA EL BALLET MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-24 10:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142262575
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
424355-reparacion-cercado-perimetral-esc-sr-alberto-ferreira-guerrero-quirayty-1;424355;"REPARACION DEL CERCADO PERIMETRAL DE ESC. SR. ALBERTO FERREIRA GUERRERO-QUIRAYTY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-21 14:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36666821
434134-reparacion-bloque-aulas-escuela-basica-n-2858-defensores-chaco-j-augusto-saldivar-1;434134;"REPARACION DE BLOQUE DE AULAS EN LA ESCUELA BASICA N°2858 DEFENSORES DEL CHACO DE J. AUGUSTO SALDIVAR";municipalidad-j-augusto-saldivar;89;"Municipalidad de J. Augusto Saldivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-13 08:35:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200206805.44
424357-construccion-pavimento-tipo-empedrado-camino-boqueron-1;424357;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CAMINO A BOQUERON";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-10 10:03:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95456714.5
424352-construccion-pavimento-tipo-empedrado-b-santa-lucia-2-parte-1;424352;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN Bº SANTA LUCIA 2º PARTE";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 12:11:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69950626
424363-construccion-vereda-piedra-p-entrada-zona-centrica-1;424363;"CONSTRUCCION DE VEREDA DE PIEDRA P/ ENTRADA A LA ZONA CENTRICA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-25 22:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99467626
433395-construccion-empedrado-barrio-sol-naciente-ano-2023-1;433395;"Construcción de empedrado Barrio Sol Naciente - año 2023";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-07 16:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200144917
424358-reparacion-puente-acceso-b-santa-lucia-1;424358;"REPARACION DE PUENTE ACCESO AL Bº SANTA LUCIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-15 14:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163539589.2
