id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sLWPjNSurMdg3mM07iELNw%3D%3D;125;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio de Fluido de embrague (completo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";35000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O%2BrAaUSFV7Bg3mM07iELNw%3D%3D;126;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio Pedal de cambio (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RhB1iwFLx%2Flg3mM07iELNw%3D%3D;127;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio Junta lado embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vXevFC08uU5g3mM07iELNw%3D%3D;128;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Provision y cambio sistema completo de embrague (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aAYKOmrHki9g3mM07iELNw%3D%3D;129;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Confeccion de llave de contacto (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NAQumwLqJn1g3mM07iELNw%3D%3D;130;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de alternador o dinamo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";752306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oO3GpnX9u15g3mM07iELNw%3D%3D;131;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Verificacion y recarga de bateria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";434922;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ayl0VNG4VY5g3mM07iELNw%3D%3D;132;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de mando de encendido y apagado de luces, boton de arranque y apagado (manillar derecho) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";574024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MNkWgLb1XJxg3mM07iELNw%3D%3D;133;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de mando de luz alta y baja, señales de direccion, bocina y cebador (manillar izquierdo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";574024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
c6hO1CrR7D9g3mM07iELNw%3D%3D;134;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de tablero instrumental (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";762269;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Y04jk%2FMXMgxg3mM07iELNw%3D%3D;135;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bujia (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";652672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UB5aKy8YLSZg3mM07iELNw%3D%3D;136;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de cable bujia (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";423852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7k20Kl6IwzRg3mM07iELNw%3D%3D;137;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de motor de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";501344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v5irLGNhNLxg3mM07iELNw%3D%3D;138;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de motor de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BSDv2mF7cwdg3mM07iELNw%3D%3D;139;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de alternador o dinamo (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";696954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FHDmV0LQaahg3mM07iELNw%3D%3D;140;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bobina de encendido (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";652672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nMLDUQmiWJ1g3mM07iELNw%3D%3D;141;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de encendido electronico (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J%2BQI0YYPCAtg3mM07iELNw%3D%3D;142;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz alta y baja (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0zhSrGYibdZg3mM07iELNw%3D%3D;143;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz chica (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UDRBqtYgsxNg3mM07iELNw%3D%3D;144;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de focos de luz de señalero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2SoXYMqouaVg3mM07iELNw%3D%3D;145;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de foco de luz de freno (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f4PupjmoXXRg3mM07iELNw%3D%3D;146;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de foco marcha atrás (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EC6fkzmea%2B5g3mM07iELNw%3D%3D;147;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de maso de cables (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";652672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSeayAgGfrBg3mM07iELNw%3D%3D;148;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de bornes y cableado de alimentacion de la bateria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";468133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RyClWqbZIJNg3mM07iELNw%3D%3D;149;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Carga de agua destilada a la bateria por litro (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";373525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d0Lt4teUrDVg3mM07iELNw%3D%3D;150;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion de bocina (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";455956;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITywR5EW%2BENg3mM07iELNw%3D%3D;151;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparacion parte electrica (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tMf7JHHOrwBg3mM07iELNw%3D%3D;152;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio Regulador de voltaje (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";586250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aiMUut9GAstg3mM07iELNw%3D%3D;153;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio de porta fusible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CWCBZd4Q6vNg3mM07iELNw%3D%3D;154;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Provision y cambio sistema completo de arranque (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ny8Ck9o9Gvlg3mM07iELNw%3D%3D;155;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Mantenimiento y reparacion de tanque de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";863010;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PhBzWzFCx9Vg3mM07iELNw%3D%3D;156;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de soporte de filtro de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";674813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FWUnhnF7y8Rg3mM07iELNw%3D%3D;157;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de bomba combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1217263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6cMuRmjwYlBg3mM07iELNw%3D%3D;158;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de caño de retorno bomba de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";722753;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MHXPx2txAphg3mM07iELNw%3D%3D;159;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de flotador tanque de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";468133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B17rUFxhls9g3mM07iELNw%3D%3D;160;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de mangueras de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oeBbIvvQPXRg3mM07iELNw%3D%3D;161;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de reloj marcador de combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";719094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WIUJStia01g3mM07iELNw%3D%3D;162;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"Provision y cambio de tapa combustible (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OPi7qgCpvspg3mM07iELNw%3D%3D;163;78180101-027;"Mantenimiento y reparacion de carroceria";"Chaperia completa, preparada para pintar (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1122250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z1Sa933BHQpg3mM07iELNw%3D%3D;164;78180101-027;"Mantenimiento y reparacion de carroceria";"Pintura completa, incluyendo calcomania y logos (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";1457250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KIrbXC%2BDmJNg3mM07iELNw%3D%3D;165;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de mecanismo de desacople de carroceria (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";417594;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eT4sF%2Fj1mSVg3mM07iELNw%3D%3D;166;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de silenciador de caño de escape (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";373024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3h8IKbghX%2BFg3mM07iELNw%3D%3D;167;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion de paragolpes traseros y pintado (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";527769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tX%2F7SOxwp2Ng3mM07iELNw%3D%3D;168;78180101-027;"Mantenimiento y reparacion de carroceria";"Reparacion espejo retrovisor (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";468133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9K2ZMpz8SKJg3mM07iELNw%3D%3D;169;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de faro delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oxeLqbVxAD5g3mM07iELNw%3D%3D;170;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de faro trasero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";490274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BxEQ%2FCFwNoRg3mM07iELNw%3D%3D;171;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de señaleros (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";685883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dULm4vql8bBg3mM07iELNw%3D%3D;172;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de asiento (base, respaldero y mecanismo) (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";785517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RMhPIwB3CEtg3mM07iELNw%3D%3D;173;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de guarda barro trasero c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";674813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T1hzb3S36khg3mM07iELNw%3D%3D;174;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de guarda barro delantero (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";674813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
po095yt5o8Vg3mM07iELNw%3D%3D;175;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de plasticos de proteccion laterales ambos lados (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";468133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qjDX4YqfiN9g3mM07iELNw%3D%3D;176;78180101-027;"Mantenimiento y reparacion de carroceria";"Provision y cambio de Manivela de Embrague y Freno con soporte de Espejo c/u (MOTOCARRO DE LA MARCA KENTON, MODELO TRANSPORTER FL 200-B, CON CARROCERIA TIPO TUMBA)";719094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
