id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sWS3uD6u4VJg3mM07iELNw%3D%3D;76;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fs5sazVjdJpg3mM07iELNw%3D%3D;77;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;4.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2F4tms8CLNpg3mM07iELNw%3D%3D;78;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;2.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jocKjS2j0aJg3mM07iELNw%3D%3D;79;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";134400;_NO_APLICA_;4.000000000000;_NO_APLICA_;537600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfBBkZZZyONg3mM07iELNw%3D%3D;80;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha eléctrica";134400;_NO_APLICA_;4.000000000000;_NO_APLICA_;537600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B9Twla0JvDRg3mM07iELNw%3D%3D;81;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELÉCTRICOS Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KMEVUBgJOm5g3mM07iELNw%3D%3D;82;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W ";129600;_NO_APLICA_;6.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwH08sL8b09g3mM07iELNw%3D%3D;83;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";218700;_NO_APLICA_;1.000000000000;_NO_APLICA_;218700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BTSe8DNWm3Zg3mM07iELNw%3D%3D;84;72131601-001;"Construccion e instalaciones electricas";"Tablero TCVde 2 AG con barras de fase y neutro";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGK2yDtfd0Jg3mM07iELNw%3D%3D;85;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";518400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1036800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M3TkNSx1HIFg3mM07iELNw%3D%3D;86;72131601-001;"Construccion e instalaciones electricas";"alimentación al tablero existente c/cable NYY de 2x6 mm2";105300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1053000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ji8%2Bo0Ykc0Zg3mM07iELNw%3D%3D;87;72131601-002;"Preparacion de obra";"Cercado perimetral para parque";150000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0UApLsbSRw9g3mM07iELNw%3D%3D;88;72131601-002;"Preparacion de obra";"Porton de acceso parque";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TczXhGHlgzBg3mM07iELNw%3D%3D;89;72131601-002;"Preparacion de obra";"Arenero para parque, mas carga de arena lavada hasta una altura de 0,30 mts.-";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mll1jXBkjHdg3mM07iELNw%3D%3D;90;72131601-002;"Preparacion de obra";"EXTINTOR DE 6 KILOS";267300;_NO_APLICA_;1.000000000000;_NO_APLICA_;267300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NHj4GY9k%2Fvtg3mM07iELNw%3D%3D;91;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";4237;_NO_APLICA_;77.460000000000;_NO_APLICA_;328198.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
