id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LnKtRaJ8Xv17d6Zn1KaN0Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005036;;19496550;17654657;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LoFRbCFz2TGyICl2PuFAMK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005037;;2961585;2681795;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JRe%2FANsaoofAaZLXtAL0kA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005054;;17662872;15994212;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JHugWG8kDfDIsilKEZK1iC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005055;;60728683;54991478;PYG;Guaraníes;2015-10-14;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IEwKkRTlnXGm876OTmgtjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005018;;29196313;26438058;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LYBvbZjtgbLiPckEzXx8cO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005019;;9698115;8781908;PYG;Guaraníes;2015-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JvoKLZo6KvpY%2Bj4ulawc2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005044;;26952447;24406175;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6Jk%2Ft6V1e46CPHRXwqTfExF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005046;;4234990;3834898;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6Kxib5YElb%2ByEFC6Zwrp8md;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005024;;22267684;20163995;PYG;Guaraníes;2015-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6ICVe98xLww0MrM0O64J1SP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005025;;5071625;4592496;PYG;Guaraníes;2015-10-07;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JFx92KVyzxoI%2BqPcRhBXXX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005022;;54528771;49377290;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6K8rrGHNIu5c%2FboyFhMs3tq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0005023;;52950692;47948295;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IOSssddXaTK7yNqAXINnv5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004975;;5995460;5429052;PYG;Guaraníes;2015-09-24;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6LjqjMX3z3QokroXQ6Zcsau;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004946;;9650969;8739216;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IMdNockTDNd05pXEDmT%2B3%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004947;;26025705;23566985;PYG;Guaraníes;2015-09-10;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IKjIir%2FNqLhj0BthVznumn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004668;;29826027;27008282;PYG;Guaraníes;2015-07-22;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6IGTAKay%2FRS6%2BIHMteKQ%2F9P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004669;;5497500;4978136;PYG;Guaraníes;2015-07-22;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6K4oe%2BfyxW7a%2FKUjQoMp4%2F6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004411;;3257146;2949435;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KxeaSJhxu%2BK6%2Bv5OAaj8vZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004412;;89000;80593;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6KjdwNFigedFeMf%2BApQZ%2BQE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004413;;4196000;3799592;PYG;Guaraníes;2015-05-19;
U2w%2BIClW%2FXwrBLWH5w3jd8FOZQaF5PFwYy3eBEAFL6JVflfq%2FIVSnCRAiAiwnQaN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0004414;;32718592;29627577;PYG;Guaraníes;2015-05-19;
