slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342246-gustavo-daniel-rojas-avalos-8;CD-13001-18-156102;"2018-05-28 15:03:21.054";342246;"ADQUISICION DE CINTAS, TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44656000;PYG;Guaraníes;;"2018-05-10 16:43:38"
343017-gustavo-daniel-rojas-avalos-5;CO-13001-18-156522;"2018-06-05 16:22:18.704";343017;"ADQUISICIÓN DE ÚTILES DE OFICINA";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273145000;PYG;Guaraníes;;"2018-05-17 17:58:38"
347829-gustavo-daniel-rojas-avalos-6;CD-23003-18-156922;"2018-06-15 15:00:50.227";347829;"Adquisicion de Cartuchos, Toner's y Tintas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94895000;PYG;Guaraníes;;"2018-05-29 10:30:41"
341225-gustavo-daniel-rojas-avalos-8;CO-28001-18-157247;"2018-06-22 14:31:51.113";341225;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34890000;PYG;Guaraníes;;"2018-05-30 12:59:31"
346896-gustavo-daniel-rojas-avalos-2;CD-28001-18-158443;"2018-07-23 17:09:28.446";346896;"ADQUISICION DE TINTAS Y TONER PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63370000;PYG;Guaraníes;;"2018-06-01 09:57:28"
344374-gustavo-daniel-rojas-avalos-2;CD-12001-18-157489;"2018-06-28 16:06:26.039";344374;"ADQUISICIÓN DE TINTAS Y TÓNER PARA IMPRESORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4725000;PYG;Guaraníes;;"2018-06-05 11:40:11"
340116-gustavo-daniel-rojas-avalos-8;CO-13001-18-157769;"2018-07-05 12:55:40.689";340116;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS SUSTENTABLES (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82355500;PYG;Guaraníes;;"2018-06-07 18:09:41"
347083-gustavo-daniel-rojas-avalos-5;CD-13001-18-157639;"2018-07-03 13:01:11.835";347083;"ADQUISICION DE TONERS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23913000;PYG;Guaraníes;;"2018-06-12 08:28:02"
343157-gustavo-daniel-rojas-avalos-8;CO-13001-18-158210;"2018-07-17 16:18:11.105";343157;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (CON CRITERIO DE SUSTENTABILIDAD), PRODUCTOS DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39775000;PYG;Guaraníes;;"2018-07-02 17:39:49"
343157-gustavo-daniel-rojas-avalos-12;CO-13001-18-158198;"2018-07-17 15:50:16.144";343157;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (CON CRITERIO DE SUSTENTABILIDAD), PRODUCTOS DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10191000;PYG;Guaraníes;;"2018-07-02 17:39:49"
343157-gustavo-daniel-rojas-avalos-9;CO-13001-18-158204;"2018-07-17 16:07:02.376";343157;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON (CON CRITERIO DE SUSTENTABILIDAD), PRODUCTOS DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27810000;PYG;Guaraníes;;"2018-07-02 17:39:49"
340984-gustavo-daniel-rojas-avalos-6;CD-12001-18-158582;"2018-07-25 17:04:03.65";340984;"Adquisición de Útiles de Oficina, Tóner, Productos de Papel y Cartón con criterio de Sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32240000;PYG;Guaraníes;;"2018-07-05 17:25:30"
347698-gustavo-daniel-rojas-avalos-1;CD-13006-18-159399;"2018-08-09 16:42:39.516";347698;"Adquisicion de Cintas para impresoras";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96583500;PYG;Guaraníes;;"2018-07-06 12:56:21"
345870-gustavo-daniel-rojas-avalos-2;CO-13001-18-158267;"2018-07-18 16:35:25.344";345870;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229773000;PYG;Guaraníes;;"2018-07-09 17:48:46"
344900-gustavo-daniel-rojas-avalos-4;CD-13001-18-159514;"2018-08-13 16:54:30.696";344900;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122392065;PYG;Guaraníes;;"2018-07-11 15:30:04"
343527-gustavo-daniel-rojas-avalos-13;CO-28001-18-158646;"2018-07-26 15:28:50.976";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53150000;PYG;Guaraníes;;"2018-07-11 17:49:06"
343527-gustavo-daniel-rojas-avalos-12;CO-28001-18-158644;"2018-07-26 15:26:09.028";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12610000;PYG;Guaraníes;;"2018-07-11 17:49:06"
343527-gustavo-daniel-rojas-avalos-14;CO-28001-18-158648;"2018-07-26 15:32:04.016";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74785000;PYG;Guaraníes;;"2018-07-11 17:49:06"
343527-gustavo-daniel-rojas-avalos-9;CO-28001-18-158643;"2018-07-26 15:23:29.878";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5520000;PYG;Guaraníes;;"2018-07-11 17:49:06"
343527-gustavo-daniel-rojas-avalos-10;CO-28001-18-158641;"2018-07-26 15:17:23.454";343527;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2000000;PYG;Guaraníes;;"2018-07-11 17:49:06"
345542-gustavo-daniel-rojas-avalos-5;CD-23025-18-159201;"2018-08-06 17:15:50.457";345542;"Adquisición de Toner";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21147600;PYG;Guaraníes;;"2018-07-11 18:16:37"
342202-gustavo-daniel-rojas-avalos-1;CD-23008-18-159074;"2018-08-02 16:22:58.95";342202;"Adquisición de Cartuchos, Toner y Tintas";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32965000;PYG;Guaraníes;;"2018-07-16 14:28:02"
346407-gustavo-daniel-rojas-avalos-5;CD-28003-18-159790;"2018-08-22 17:07:39.747";346407;"Adquisición de Tóner y tinta para Impresora Láser.";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20150000;PYG;Guaraníes;;"2018-07-20 17:22:19"
345186-gustavo-daniel-rojas-avalos-5;CO-12003-18-159901;"2018-08-23 16:18:00.403";345186;"""Adquisición de Toner y Tintas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27530000;PYG;Guaraníes;;"2018-07-25 15:38:36"
349969-gustavo-daniel-rojas-avalos-3;CD-12001-18-159492;"2018-08-13 12:40:59.257";349969;"Adquisición de útiles de oficina";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10140000;PYG;Guaraníes;;"2018-07-27 11:46:29"
345181-gustavo-daniel-rojas-avalos-10;CO-12009-18-159775;"2018-08-22 16:27:26.043";345181;"ADQUISICION DE UTILES DE OFICINA Y TONER PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26175000;PYG;Guaraníes;;"2018-08-08 17:28:44"
347781-gustavo-daniel-rojas-avalos-5;CO-28001-18-160134;"2018-08-29 16:01:26.61";347781;"ADQUISICIÓN DE TINTAS Y TONERS - CÓD. 33";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66887700;PYG;Guaraníes;;"2018-08-23 14:29:35"
344227-gustavo-daniel-rojas-avalos-9;CO-13001-18-160942;"2018-09-18 16:28:36.584";344227;"ADQ. UTILES PARA OFICINA, TONER, TINTAS, PRODUCTOS DE CARTON Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23580000;PYG;Guaraníes;;"2018-08-31 12:17:47"
343666-gustavo-daniel-rojas-avalos-7;CD-13005-18-160710;"2018-09-12 12:36:06.485";343666;"Adquisición de Útiles, tintas y toner";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1972000;PYG;Guaraníes;;"2018-09-04 09:34:19"
350167-gustavo-daniel-rojas-avalos-3;CD-13004-18-161374;"2018-09-27 16:53:29.24";350167;"ADQUISICION DE TONER PARA LA ESCUELA JUDICIAL";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36410000;PYG;Guaraníes;;"2018-09-04 16:18:03"
345109-gustavo-daniel-rojas-avalos-11;CO-12011-18-161934;"2018-10-15 15:53:33.38";345109;"Adquisición de Tintas y Tóner.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27900000;PYG;Guaraníes;;"2018-09-25 17:09:00"
349033-gustavo-daniel-rojas-avalos-7;CO-11001-18-161848;"2018-10-11 16:51:57.744";349033;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17260000;PYG;Guaraníes;;"2018-10-02 17:45:00"
351747-gustavo-daniel-rojas-avalos-1;CD-28001-18-162413;"2018-10-25 15:58:35.483";351747;"ADQUISICIÓN DE TINTAS Y TONERS - SEGUNDO LLAMADO - CÓD. 38";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94861000;PYG;Guaraníes;;"2018-10-10 14:35:27"
349518-gustavo-daniel-rojas-avalos-1;CD-12001-18-162009;"2018-10-16 17:15:39.415";349518;"Adquisicion de tinta y toner";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-10-10 15:46:46"
351750-gustavo-daniel-rojas-avalos-9;CO-13001-18-162669;"2018-10-31 15:08:52.357";351750;"ADQUISICION DE UTILES DE OFICINA - 2DO. LLAMADO";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329090000;PYG;Guaraníes;;"2018-10-16 17:20:51"
351348-gustavo-daniel-rojas-avalos-2;CD-13001-18-163613;"2018-11-20 18:55:04.007";351348;"Adquisición de Tóner para Impresoras y Fotocopiadoras";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2018-10-17 15:07:46"
347115-gustavo-daniel-rojas-avalos-9;CD-28001-18-163632;"2018-11-21 10:06:28.691";347115;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69610000;PYG;Guaraníes;;"2018-10-18 17:51:11"
345564-gustavo-daniel-rojas-avalos-8;CO-27003-18-163147;"2018-11-13 11:29:50.207";345564;"Adquisicion de toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388270000;PYG;Guaraníes;;"2018-10-30 16:53:31"
350094-gustavo-daniel-rojas-avalos-5;CO-23003-18-163669;"2018-11-21 14:44:28.087";350094;"ADQUISICION DE CARTUCHOS, TONER Y TINTAS";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81225000;PYG;Guaraníes;;"2018-11-02 12:53:24"
352370-gustavo-daniel-rojas-avalos-2;CO-23019-18-164706;"2018-12-07 10:33:20.598";352370;"PROVISIÓN DE INSUMOS PARA IMPRESORAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122000000;PYG;Guaraníes;;"2018-11-08 18:28:37"
351988-gustavo-daniel-rojas-avalos-10;CD-28001-18-164058;"2018-11-28 19:45:11.515";351988;"ADQUISICION DE PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32036000;PYG;Guaraníes;;"2018-11-15 18:41:10"
352299-gustavo-daniel-rojas-avalos-2;CO-28001-18-164281;"2018-11-30 19:37:44.342";352299;"ADQUISICION DE ARTICULOS DE LIBRERIA 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104968600;PYG;Guaraníes;;"2018-11-19 11:56:51"
352898-gustavo-daniel-rojas-avalos-6;CD-28001-18-164440;"2018-12-04 15:53:44.153";352898;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9775000;PYG;Guaraníes;;"2018-11-23 17:10:28"
352289-gustavo-daniel-rojas-avalos-3;CD-13001-18-164911;"2018-12-10 18:07:17.489";352289;"Adquisición de Tóner, Sellos e Insumos Varios de Oficina.-";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";780000;PYG;Guaraníes;;"2018-11-29 16:55:16"
353850-gustavo-daniel-rojas-avalos-1;CD-28001-19-168466;"2019-02-21 16:05:18.822";353850;"ADQUISICIÓN DE TINTAS Y UTILES DE OFICINA - CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24890000;PYG;Guaraníes;;"2018-11-29 18:55:40"
353163-gustavo-daniel-rojas-avalos-5;CD-13001-18-164990;"2018-12-12 10:39:33.257";353163;"ADQUSICION DE CINTAS Y TONERS PARA IMPRESORA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3200000;PYG;Guaraníes;;"2018-12-04 17:52:59"
341452-gustavo-daniel-rojas-avalos-8;CD-23004-18-166736;"2018-12-22 10:57:56.917";341452;"Adquisición de Útiles para uso en oficina";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56395000;PYG;Guaraníes;;"2018-12-08 10:57:28"
353149-gustavo-daniel-rojas-avalos-4;CD-13001-19-168145;"2019-01-30 12:13:14.781";353149;"ADQUISICIÓN DE TONER Y PRODUCTOS DE PAPEL (CON CRITERIO DE SUSTENTABILIDAD)";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7360000;PYG;Guaraníes;;"2018-12-11 14:27:01"
353156-gustavo-daniel-rojas-avalos-1;CD-23030-18-165325;"2018-12-14 15:15:31.378";353156;"Adquisición de Punteros y Tóner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16990000;PYG;Guaraníes;;"2018-12-11 15:19:23"
353998-gustavo-daniel-rojas-avalos-5;CD-23026-18-165353;"2018-12-14 19:06:40.612";353998;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER PARA LA SEDECO.";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;PYG;Guaraníes;;"2018-12-12 17:42:25"
344818-gustavo-daniel-rojas-avalos-5;CD-24003-18-166981;"2018-12-26 10:43:41.146";344818;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41550000;PYG;Guaraníes;;"2018-12-13 17:21:11"
343385-gustavo-daniel-rojas-avalos-3;CD-12001-18-166487;"2018-12-21 17:53:54.954";343385;"Adquisición de Útiles de Oficina";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48120000;PYG;Guaraníes;;"2018-12-13 18:19:57"
347615-gustavo-daniel-rojas-avalos-5;CD-23023-18-168031;"2018-12-27 15:59:37.595";347615;"Adquisición de cintas, tintas, toner y repuestos para impresora";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38544000;PYG;Guaraníes;;"2018-12-14 12:12:33"
