slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
274302-nilce-carmen-barra-rodriguez-1;CD-21001-14-91426;"2014-07-31 19:18:19.321607";274302;"MANTENIMIENTO DE EXTINTORES Y MANGUERAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32630000;PYG;Guaraníes;;"2014-07-29 11:01:07"
271353-nilce-carmen-barra-rodriguez-1;CD-25005-14-94468;"2014-09-26 16:08:08.702384";271353;"ADQUISICIÓN DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6319000;PYG;Guaraníes;;"2014-09-05 15:05:25"
270013-nilce-carmen-barra-rodriguez-1;CD-12007-14-96048;"2014-10-22 14:51:49.520062";270013;"RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000;PYG;Guaraníes;;"2014-09-30 18:01:28"
279132-nilce-carmen-barra-rodriguez-1;CD-12016-14-101841;"2014-12-23 10:15:12.698118";279132;" Servicio de Recarga de Compuestos Quimicos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3795000;PYG;Guaraníes;;"2014-10-16 11:13:33"
274553-nilce-carmen-barra-rodriguez-1;CD-23014-14-97383;"2014-11-10 12:23:15.966379";274553;"RECARGA DE EXTINTORES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4818000;PYG;Guaraníes;;"2014-10-28 15:07:54"
269707-nilce-carmen-barra-rodriguez-1;CD-12007-14-96815;"2014-10-31 16:47:38.712383";269707;"SERVICIO DE RECARGA DE EXTINTORES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";32;16;"Productos quimicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2014-10-29 10:18:11"
275150-nilce-carmen-barra-rodriguez-1;CD-23004-14-97092;"2014-11-04 16:33:08.429397";275150;" Servicio de Recarga de extintores";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;;"2014-10-31 16:01:03"
269878-nilce-carmen-barra-rodriguez-1;CO-25002-14-98632;"2014-11-25 16:53:27.405094";269878;"Lco814_Matenimiento de Extintores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154085000;PYG;Guaraníes;;"2014-11-05 16:01:40"
280837-nilce-carmen-barra-rodriguez-1;CD-12008-14-99475;"2014-12-03 10:00:28.324511";280837;"ADQUISICION DE RECARGA DE EXTINTORES DE INCENDIO PARA LA ADMINISTRACION CENTRAL DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4005000;PYG;Guaraníes;;"2014-11-12 11:20:39"
272505-nilce-carmen-barra-rodriguez-1;CD-27001-14-99428;"2014-12-02 17:02:57.175608";272505;"Recarga de Extintores.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10380250;PYG;Guaraníes;;"2014-11-17 15:57:34"
283870-nilce-carmen-barra-rodriguez-1;CD-11001-14-101410;"2014-12-19 17:34:22.373426";283870;"Recarga de extintores del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";747000;PYG;Guaraníes;;"2014-12-15 08:55:35"
275976-nilce-carmen-barra-rodriguez-2;CD-12001-15-104751;"2015-03-31 19:02:04";275976;"Adquisición de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190000;PYG;Guaraníes;;"2014-12-23 19:26:11"
274816-nilce-carmen-barra-rodriguez-2;CD-12001-15-104469;"2015-03-25 17:35:48";274816;"Servicio de Recarga de Extintores";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1994000;PYG;Guaraníes;;"2014-12-23 19:34:07"
286955-nilce-carmen-barra-rodriguez-1;CD-27001-15-106257;"2015-05-19 16:08:10.227986";286955;"Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10378250;PYG;Guaraníes;;"2015-04-28 11:36:39"
295267-nilce-carmen-barra-rodriguez-1;CD-12005-15-105929;"2015-05-06 15:07:27.811688";295267;"RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";690000;PYG;Guaraníes;;"2015-04-30 15:13:32"
294923-nilce-carmen-barra-rodriguez-1;CD-28001-15-106579;"2015-05-26 11:49:33.585189";294923;"Recarga de Extinguidores del Rectorado de la Universidad Nacional de Asunción.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7814100;PYG;Guaraníes;;"2015-05-21 16:33:28"
286603-nilce-carmen-barra-rodriguez-1;CD-11001-15-106879;"2015-05-29 21:03:34.753427";286603;"Recarga de extintores del edificio";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7219000;PYG;Guaraníes;;"2015-05-28 16:08:15"
291610-nilce-carmen-barra-rodriguez-1;CD-12005-15-107964;"2015-06-25 15:46:24.307102";291610;"ADQUISICION DE RECARGA DE EXTINTORES Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14051100;PYG;Guaraníes;;"2015-05-29 20:01:30"
288926-nilce-carmen-barra-rodriguez-1;CD-12001-15-108342;"2015-06-30 16:48:48.033489";288926;"RECARGA DE EXTINTORES DE INCENDIOS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1786000;PYG;Guaraníes;;"2015-06-11 14:35:18"
294039-nilce-carmen-barra-rodriguez-1;CD-12001-15-109034;"2015-07-20 11:11:35.716536";294039;"SERVICIO DE RECARGA DE EXTINTORES - STP ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2256000;PYG;Guaraníes;;"2015-06-17 15:04:33"
285886-nilce-carmen-barra-rodriguez-1;CD-23010-15-108636;"2015-07-08 16:00:14.83748";285886;"ADQUISICIÓN Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9919300;PYG;Guaraníes;;"2015-06-26 16:02:13"
290961-nilce-carmen-barra-rodriguez-1;CD-13001-15-109364;"2015-07-28 08:41:10.456595";290961;"RECARGA DE EXTINTORES";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4925000;PYG;Guaraníes;;"2015-07-24 09:04:03"
289114-nilce-carmen-barra-rodriguez-4;CD-12008-15-112860;"2015-10-05 10:42:02.346093";289114;"CD 05/2015 Adquisición de Gas Refrigerante, Recarga de Extintores y Otros Productos Químicos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000;PYG;Guaraníes;;"2015-07-28 12:22:48"
290008-nilce-carmen-barra-rodriguez-2;CD-12010-15-112741;"2015-09-30 17:38:44.043155";290008;"ADQUISICIÓN Y RECARGA DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6590000;PYG;Guaraníes;;"2015-08-25 11:00:39"
304372-nilce-carmen-barra-rodriguez-1;CO-25002-16-131822;"2016-12-17 11:04:14.032";304372;"Lco923_Mantenimiento de Extintores Contra Incendio-Segundo llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199795000;PYG;Guaraníes;;"2016-11-18 09:59:42"
306944-nilce-carmen-barra-rodriguez-1;CD-21001-16-130900;"2016-12-02 17:21:09.929";306944;"CD 101/2016 - RECARGA DE EXTINTORES DE INCENDIO - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52794000;PYG;Guaraníes;;"2016-11-22 17:08:45"
305746-nilce-carmen-barra-rodriguez-1;CD-27001-17-134875;"2017-01-19 08:40:36.028";305746;"Adquisición y Recarga de Extintores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36590000;PYG;Guaraníes;;"2016-12-19 19:15:35"
