slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
275440-salotex-s-r-l-3;CO-26001-15-106250;"2015-05-19 14:44:55.66892";275440;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134497800;PYG;Guaraníes;1;"2015-03-30 11:01:29"
284756-salotex-s-r-l-1;CD-12008-15-105882;"2015-05-05 08:23:56";284756;"CD 28/14 Adquisicion de Textiles - Tercer Llamado  Items Declarados Desierto LCO 15/14 ID N° 281259 AD REFERENDUM";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46535776;PYG;Guaraníes;;"2015-04-30 12:30:21"
295198-salotex-s-r-l-1;CD-23003-15-106716;"2015-05-28 15:30:37.713581";295198;"Adquisicion de Uniformes para feriantes ";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7082100;PYG;Guaraníes;;"2015-05-11 15:59:49"
290519-salotex-s-r-l-5;CO-28001-15-107827;"2015-06-23 15:26:53.224135";290519;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141173135;PYG;Guaraníes;;"2015-05-29 10:06:31"
280532-salotex-s-r-l-2;LP-30001-15-108933;"2015-07-16 11:30:21.97881";280532;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";984648434;PYG;Guaraníes;;"2015-07-14 09:05:02"
297533-salotex-s-r-l-5;CD-28001-15-111851;"2015-09-10 16:08:07.943017";297533;"ADQUISICION DE TEXTILES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16862660;PYG;Guaraníes;;"2015-08-28 10:52:02"
289028-salotex-s-r-l-4;CO-12008-15-112226;"2015-09-18 15:37:05.754377";289028;"Adquisición de Telas y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379541671;PYG;Guaraníes;;"2015-08-31 16:51:56"
290921-salotex-s-r-l-20;LP-12005-16-119692;"2016-03-31 11:23:53.921";290921;"Adquisición de Textiles y Vestuarios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235924000;PYG;Guaraníes;;"2015-11-03 08:47:40"
299060-salotex-s-r-l-1;CD-12008-15-115966;"2015-12-07 10:56:53.041945";299060;"ADQUISICIÓN DE COLCHONES Y CUERINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26541990;PYG;Guaraníes;;"2015-11-06 10:05:56"
292539-salotex-s-r-l-3;CO-12016-15-114520;"2015-11-10 15:48:51.059669";292539;"ADQUISICION DE TEXTILES Y VESTUARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128814000;PYG;Guaraníes;;"2015-11-06 11:18:37"
288501-salotex-s-r-l-2;CO-12008-15-114760;"2015-11-16 16:17:31.856693";288501;"Adquisicion de Uniformes";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154070793;PYG;Guaraníes;;"2015-11-06 15:41:18"
298442-salotex-s-r-l-1;CD-28001-15-114878;"2015-11-18 16:03:02.104199";298442;"ADQUISICIÓN DE COLCHONES, FRAZADAS Y SÁBANAS PARA EL ALBERGUE ESTUDIANTIL DEL CITEC-FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12492210;PYG;Guaraníes;;"2015-11-06 16:59:50"
297722-salotex-s-r-l-5;CO-12005-15-115189;"2015-11-24 17:11:10.497827";297722;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2015-11-19 17:19:17"
292754-salotex-s-r-l-8;LP-12009-15-116126;"2015-12-10 17:16:45.689529";292754;"ADQUISICION DE COLCHONES, FRASADAS , ALMOHADAS, SABANAS Y OTROS TEXTILES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";978744500;PYG;Guaraníes;1;"2015-11-30 09:15:28"
300729-salotex-s-r-l-1;CD-12005-15-115984;"2015-12-07 12:09:53.317732";300729;"ADQUISICIÓN TEXTILES Y VESTUARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50958166;PYG;Guaraníes;;"2015-12-04 11:57:57"
290732-salotex-s-r-l-1;CE-12005-15-117058;"2015-12-23 21:53:36.168793";290732;"Adquisicion de Textiles y Vestuarios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55450685;PYG;Guaraníes;;"2015-12-21 10:17:51"
288944-salotex-s-r-l-1;CO-25002-15-117901;"2015-12-28 13:51:13.354996";288944;"Lco871_Adquisición de Uniformes para Funcionarios de la Empresa - Segundo Llamado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";488781764;PYG;Guaraníes;1;"2015-12-21 11:53:38"
301993-salotex-s-r-l-11;LP-12005-16-121022;"2016-05-06 15:43:59.168";301993;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30371085;PYG;Guaraníes;;"2016-04-29 17:06:59"
306469-salotex-s-r-l-3;CO-28001-16-123294;"2016-06-30 16:32:32.043";306469;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115710743;PYG;Guaraníes;;"2016-06-17 15:08:17"
304436-salotex-s-r-l-2;CO-30001-16-125514;"2016-08-22 16:41:04.616";304436;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA JUNTA MUICIPAL, DEFENSORIA MUNICIPAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53362577;PYG;Guaraníes;;"2016-08-01 12:02:44"
304577-salotex-s-r-l-1;CD-11002-16-125287;"2016-08-17 15:49:30.636";304577;"Adquisición de toallas de mano";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655200;PYG;Guaraníes;;"2016-08-11 16:26:24"
315380-salotex-s-r-l-13;LP-12005-16-127071;"2016-09-22 15:57:11.355";315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107353770;PYG;Guaraníes;1;"2016-09-12 16:12:35"
313951-salotex-s-r-l-3;CD-13003-16-128218;"2016-10-17 11:39:03.524";313951;"ADQUISICION DE TEXTILES, VESTUARIOS, BANDERAS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39695950;PYG;Guaraníes;;"2016-09-20 17:37:06"
308518-salotex-s-r-l-11;CO-13002-16-128401;"2016-10-19 16:34:13.385";308518;"ADQUISICIÓN DE PRENDAS DE VESTIR PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31533150;PYG;Guaraníes;;"2016-09-20 17:41:52"
314408-salotex-s-r-l-1;CD-25002-16-128019;"2016-10-12 17:09:19.27";314408;"Adquisición de Indumentarias para Operadores de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21543680;PYG;Guaraníes;;"2016-10-07 16:49:58"
314923-salotex-s-r-l-1;CD-12005-16-128939;"2016-10-28 17:25:08.299";314923;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7800000;PYG;Guaraníes;;"2016-10-10 16:59:23"
307795-salotex-s-r-l-10;CO-25004-16-130418;"2016-11-28 15:30:23.861";307795;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96568987;PYG;Guaraníes;;"2016-10-20 17:37:38"
310209-salotex-s-r-l-1;LP-24001-16-129239;"2016-11-04 15:13:27.755";310209;"LPN SBE 64-16 ADQUSICION DE KITS DE SABANAS, COLCHONES Y ALMOHADAS PARA USO HOSPITALARIO EN EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880000000;PYG;Guaraníes;1;"2016-10-21 16:19:02"
306191-salotex-s-r-l-2;CD-30180-16-129093;"2016-11-01 10:14:55.212";306191;"ADQUISICION DE TEXTILES Y VESTUARIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65241235;PYG;Guaraníes;;"2016-10-26 08:44:24"
310702-salotex-s-r-l-1;LP-24001-16-130256;"2016-11-24 12:41:50.35";310702;"LPN 74-16 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1710840000;PYG;Guaraníes;1;"2016-11-14 14:04:12"
318532-salotex-s-r-l-1;CD-28001-16-131062;"2016-12-06 16:26:55.923";318532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47821225;PYG;Guaraníes;;"2016-11-25 15:13:43"
311547-salotex-s-r-l-3;LP-12008-16-130950;"2016-12-05 14:27:50.699";311547;"Adquisición de Telas y Vestuarios";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393538209;PYG;Guaraníes;;"2016-11-30 08:21:39"
319588-salotex-s-r-l-1;CD-12003-16-131337;"2016-12-12 16:44:19.443";319588;"Adquisición de Colchones.- Ad referéndum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89961491;PYG;Guaraníes;;"2016-12-07 12:43:13"
319820-salotex-s-r-l-8;LP-12009-16-132985;"2016-12-23 10:32:32.921";319820;"LPN SBE N° 21/16 - ADQUISICIÓN DE TEXTILES, VESTUARIOS Y OTROS.-";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";226732500;PYG;Guaraníes;1;"2016-12-20 11:14:30"
318709-salotex-s-r-l-2;CO-12008-17-136310;"2017-03-28 18:07:00.299";318709;"ADQUISICION DE TEXTILES, COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";263914450;PYG;Guaraníes;;"2017-01-09 14:37:47"
308534-salotex-s-r-l-12;LP-30001-17-135106;"2017-02-17 10:24:51.253";308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215860320;PYG;Guaraníes;;"2017-02-08 11:37:04"
319906-salotex-s-r-l-18;LP-12005-17-135992;"2017-03-22 16:40:42.166";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425521637;PYG;Guaraníes;;"2017-03-13 17:00:11"
301867-salotex-s-r-l-1;CD-12008-17-139949;"2017-06-26 17:58:09.232";301867;"CD N° 01/2017 - Adquisicion de Sabanas para Pacientes y Tela Lienzo";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128358425;PYG;Guaraníes;;"2017-04-10 17:25:40"
324162-salotex-s-r-l-2;CO-28001-17-137718;"2017-05-04 16:49:04.582";324162;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306628180;PYG;Guaraníes;;"2017-04-19 14:44:18"
321001-salotex-s-r-l-9;LP-12005-17-137743;"2017-05-05 12:10:25.452";321001;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136087150;PYG;Guaraníes;;"2017-04-28 16:57:33"
310176-salotex-s-r-l-11;CO-40001-17-138038;"2017-05-16 12:01:29.909";310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329998700;PYG;Guaraníes;1;"2017-05-08 14:21:01"
330641-salotex-s-r-l-3;CD-12005-17-139295;"2017-06-09 10:22:36.4";330641;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40264606;PYG;Guaraníes;;"2017-05-24 16:18:02"
318355-salotex-s-r-l-15;LP-40002-18-152570;"2018-02-07 15:54:33.778";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428463260;PYG;Guaraníes;;"2017-07-03 16:07:42"
326694-salotex-s-r-l-1;CO-12007-17-142464;"2017-08-14 15:39:47.362";326694;"ADQUISICIÓN DE UNIFORMES PARA EDUCADORAS, EQUIPO TÉCNICO ZONAL, CENTRAL Y NIÑOS/AS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311591304;PYG;Guaraníes;;"2017-07-11 16:31:18"
327204-salotex-s-r-l-2;LP-24001-17-142913;"2017-08-25 07:58:09.682";327204;"LPN SBE 57-17 ADQUISICION DE KITS DE SABANAS Y OTROS PARA USO HOSPITALARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9066062216;PYG;Guaraníes;1;"2017-08-17 15:03:27"
332896-salotex-s-r-l-24;LP-12005-17-144776;"2017-10-03 08:55:55.839";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513181684;PYG;Guaraníes;;"2017-09-05 12:14:26"
333878-salotex-s-r-l-1;CD-12009-17-145348;"2017-10-12 12:42:59.528";333878;"CD 14 ADQUISICIÓN DE FRAZADA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155385000;PYG;Guaraníes;;"2017-09-19 15:50:28"
334985-salotex-s-r-l-1;LP-12008-17-152177;"2017-12-27 10:14:12.167";334985;"LPN 01/2017 Adquisición de Sabanas para Pacientes y Equipo Médico Quirúrgico - Plurianual.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1733979868;PYG;Guaraníes;;"2017-12-14 11:08:08"
335739-salotex-s-r-l-16;LP-12005-18-152883;"2018-02-28 17:05:58.255";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734691655;PYG;Guaraníes;;"2018-02-14 17:27:23"
338792-salotex-s-r-l-5;LP-12005-18-153626;"2018-03-21 17:04:19.159";338792;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS - AD REFERENDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120044401;PYG;Guaraníes;;"2018-03-14 17:13:46"
348073-salotex-s-r-l-3;CD-12005-18-156168;"2018-05-29 15:57:17.973";348073;"ADQUISICION DE TEXTILES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104995400;PYG;Guaraníes;;"2018-05-24 08:53:23"
341047-salotex-s-r-l-3;CO-28001-18-157154;"2018-06-20 16:51:04.219";341047;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241067397;PYG;Guaraníes;;"2018-06-13 11:03:20"
341411-salotex-s-r-l-2;CO-12003-18-161043;"2018-09-20 11:20:55.228";341411;"ADQUISICIÓN DE COLCHONES Y PRODUCTOS TEXTILES ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348557737;PYG;Guaraníes;1;"2018-09-10 15:44:55"
350439-salotex-s-r-l-2;CD-30001-18-166885;"2018-12-26 07:46:17.233";350439;"ADQUISICIÓN DE UNIFORMES PARA LAS DIRECCIONES DE POLICIA MUNICIPAL DE TRÁNSITO DE LA MUNICIPALIDAD DE ASUNCIÓN - ÍTEMS DECLARADOS DESIERTOS EN LA LPN SBE N° 25/17";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136971049;PYG;Guaraníes;;"2018-11-28 07:52:31"
344941-salotex-s-r-l-11;"Pendiente de Emisión";"Pendiente de Emisión";344941;"Adquisición de Textiles y Vestuarios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7091991;PYG;Guaraníes;;"2018-12-05 18:31:46"
351103-salotex-s-r-l-6;CO-12013-19-174241;"2019-07-11 18:42:38.063";351103;"LLAMADO MOPC N° 71/2018 LICITACION POR CONCURSO DE OFERTAS PARA LA ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE DISTRITOS DE MOPC.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55688400;PYG;Guaraníes;;"2018-12-11 18:59:08"
352501-salotex-s-r-l-4;LP-12009-18-167192;"2018-12-26 15:53:34.786";352501;"LPN SBE 12 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1433650000;PYG;Guaraníes;1;"2018-12-17 11:47:49"
