id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jbvNmqXcmr4%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";255404;_NO_APLICA_;1;_NO_APLICA_;255404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yPQCQH7FJ%2F8%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX ";2692452;_NO_APLICA_;1;_NO_APLICA_;2692452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3iW%2BIWk%2F0rQ%3D;68;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES CON BARNIZ";2974349;_NO_APLICA_;1;_NO_APLICA_;2974349;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2wMBoMWeOaQ%3D;69;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS DE MADERAS CON BARNIZ";122124;_NO_APLICA_;1;_NO_APLICA_;122124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ea6EUzqEZws%3D;70;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES ";1410066;_NO_APLICA_;1;_NO_APLICA_;1410066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sRvggTocJBQ%3D;71;72131601-001;"Construccion e instalaciones electricas";"instalaciones eléctricas ";5559654;_NO_APLICA_;1;_NO_APLICA_;5559654;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wDMRuhxXuQM%3D;72;72131601-001;"Construccion e instalaciones electricas";"instalaciones DE ARTEFACTOS  eléctricos";7881647;_NO_APLICA_;1;_NO_APLICA_;7881647;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1ODTiba2q0%3D;73;72131601-001;"Construccion e instalaciones electricas";"Construccion de RAMPAS";1190350;_NO_APLICA_;1;_NO_APLICA_;1190350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GnH9IYit0fA%3D;74;72131601-013;"Limpieza de obra";"Limpieza FINAL DE OBRA";786030;_NO_APLICA_;1;_NO_APLICA_;786030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vi7d0RzKETs%3D;75;72131601-002;"Preparacion de obra";"LIMPIEZA Y  Preparación de TERRENO";830266;_NO_APLICA_;1;_NO_APLICA_;830266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0qT2s%2B%2Fsagw%3D;76;72131601-002;"Preparacion de obra";REPLANTEO;673532;_NO_APLICA_;1;_NO_APLICA_;673532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7Dge4KyM4M%3D;77;72131601-002;"Preparacion de obra";"EXCAVACIÓN CON CARGA DE CIEMIENTO CON PBC";7963481;_NO_APLICA_;1;_NO_APLICA_;7963481;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujALgw2b0IU%3D;78;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE  hormigón armado";2563813;_NO_APLICA_;1;_NO_APLICA_;2563813;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQiXbrHdWyk%3D;79;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE  hormigón armado";6401370;_NO_APLICA_;1;_NO_APLICA_;6401370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgaKMCezdUo%3D;80;72131601-005;Mamposteria;"Mamposteria DE 0.50 CM ";642550;_NO_APLICA_;1;_NO_APLICA_;642550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8gieJglJvYY%3D;81;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";1196668;_NO_APLICA_;1;_NO_APLICA_;1196668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T57LOz%2BB1h8%3D;82;72131601-005;Mamposteria;"Mamposteria DE 0.60 CM PARA PILARES";284937;_NO_APLICA_;1;_NO_APLICA_;284937;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Wb64aom2iw%3D;83;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos -RELLENO Y APISONADO DE INTERIORES";2185802;_NO_APLICA_;1;_NO_APLICA_;2185802;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrdaRheZLIg%3D;84;72131601-006;Aislacion;"Aislacion DE PAREDES ";517966;_NO_APLICA_;1;_NO_APLICA_;517966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebwJ%2Bb0NZ2Y%3D;85;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";135313;_NO_APLICA_;1;_NO_APLICA_;135313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FvpYzRmgi4A%3D;86;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO DE AMBAS CARAS DE LADRILLOS COMUNES";6731559;_NO_APLICA_;1;_NO_APLICA_;6731559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4l9ycNoyv0%3D;87;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO A UNA CARA DE LADRILLO COMUN";1036807;_NO_APLICA_;1;_NO_APLICA_;1036807;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zYXf9GccqwM%3D;88;72131601-005;Mamposteria;"Mamposteria DE 0.15 DE UNA CARA DE LADRILLOS COMUNES";3486592;_NO_APLICA_;1;_NO_APLICA_;3486592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LoRqA1qN6gw%3D;89;72131601-005;Mamposteria;"Mamposteria ENVARILLADO BAJO ABERTURAS DE 2 Ø 8  POR HILADA (2 HILADAS)  ";461244;_NO_APLICA_;1;_NO_APLICA_;461244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Atf%2FKv%2Fh5fc%3D;90;72131601-005;Mamposteria;"Mamposteria DE 0.45 X 0.45 VISTO PARA CORREDOR";877731;_NO_APLICA_;1;_NO_APLICA_;877731;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXegwz%2FOfo4%3D;91;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA CON TIRANTES DE H°A° ";37193616;_NO_APLICA_;1;_NO_APLICA_;37193616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzYr%2F1sc3rY%3D;92;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";2167714;_NO_APLICA_;1;_NO_APLICA_;2167714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5r08H2LFkbg%3D;93;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA DE H°A° ";470313;_NO_APLICA_;1;_NO_APLICA_;470313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frQSAQWP%2FrM%3D;94;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE H° DE CASCOTES";2844152;_NO_APLICA_;1;_NO_APLICA_;2844152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAcFDpxn%2Bcg%3D;95;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos DE BALDOSA CALCAREA O CERAMICO";6549186;_NO_APLICA_;1;_NO_APLICA_;6549186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0sIrFyPBVY%3D;96;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion ZOCALO CALCAREO O CERAMICO";1198072;_NO_APLICA_;1;_NO_APLICA_;1198072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rs7ni9Yro28%3D;97;72131601-010;Aberturas;"Aberturas DE PUERTA DE MADERA DE 1,20 X 2,10  CON MARCO";2593500;_NO_APLICA_;1;_NO_APLICA_;2593500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cm72h0UQbmY%3D;98;72131601-010;Aberturas;"Aberturas DE VENTANAS TIPO BALANCINES";4503114;_NO_APLICA_;1;_NO_APLICA_;4503114;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDhtYbgDcT8%3D;99;72131601-010;Aberturas;"Aberturas DE REVOQUE 1:3 (CEMENTO - ARENA)";149625;_NO_APLICA_;1;_NO_APLICA_;149625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FmZBVK94mc4%3D;100;72131601-012;"Servicio de pintura";"Servicio de pintura DE PAREDES AL LATEX";1204578;_NO_APLICA_;1;_NO_APLICA_;1204578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y31CM%2BGv%2BLA%3D;101;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES AL LATEX";273378;_NO_APLICA_;1;_NO_APLICA_;273378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R8Af6zFjL00%3D;102;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";329451;_NO_APLICA_;1;_NO_APLICA_;329451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soSpQT5xMjI%3D;103;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";255404;_NO_APLICA_;1;_NO_APLICA_;255404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gS6LW%2FAVGsA%3D;104;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX";2692452;_NO_APLICA_;1;_NO_APLICA_;2692452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
INFrf2a199w%3D;105;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES Y TIRANTES CON BARNIZ";2974349;_NO_APLICA_;1;_NO_APLICA_;2974349;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dq%2B2UU%2F3ZIQ%3D;106;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA DE MADERA CON BARNIZ";122124;_NO_APLICA_;1;_NO_APLICA_;122124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4coiPiMT%2BZI%3D;107;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES";1410066;_NO_APLICA_;1;_NO_APLICA_;1410066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZWy0uBRgqI%3D;108;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";5559654;_NO_APLICA_;1;_NO_APLICA_;5559654;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WcMb7M7vTyY%3D;109;72131601-001;"Construccion e instalaciones electricas";" Artefactos eléctricos";7881647;_NO_APLICA_;1;_NO_APLICA_;7881647;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eraxgqmtFEA%3D;110;72131601-001;"Construccion e instalaciones electricas";Rampa;1190350;_NO_APLICA_;1;_NO_APLICA_;1190350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
axGoNefng9g%3D;111;72131601-013;"Limpieza de obra";"Limpieza final";786030;_NO_APLICA_;1;_NO_APLICA_;786030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eB3tWk5DbAc%3D;112;72131601-002;"Preparacion de obra";"LIMPIEZA Y Preparación de obra";830266;_NO_APLICA_;1;_NO_APLICA_;830266;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FC0Mb%2FgYJk%3D;113;72131601-002;"Preparacion de obra";REPLANTEO;673532;_NO_APLICA_;1;_NO_APLICA_;673532;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m7srkGkOzB4%3D;114;72131601-002;"Preparacion de obra";"EXCAVACION Y CARGA DE CIMIENTO CON PBC";7963481;_NO_APLICA_;1;_NO_APLICA_;7963481;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJnSYG5%2Bbhk%3D;115;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE H°A°";2563813;_NO_APLICA_;1;_NO_APLICA_;2563813;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GTHMXT987HI%3D;116;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS DE H°A° ";6401370;_NO_APLICA_;1;_NO_APLICA_;6401370;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pV4c3xUukng%3D;117;72131601-005;Mamposteria;"Mamposteria DE 0.50 CM";642550;_NO_APLICA_;1;_NO_APLICA_;642550;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTN%2B2Nw8yP8%3D;118;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";1196668;_NO_APLICA_;1;_NO_APLICA_;1196668;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qdiaPc%2BPSoA%3D;119;72131601-005;Mamposteria;"Mamposteria DE 0.60 CM PARA PILARES";284937;_NO_APLICA_;1;_NO_APLICA_;284937;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FuzsE9kIhxA%3D;120;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";2185802;_NO_APLICA_;1;_NO_APLICA_;2185802;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNrq0xoz89w%3D;121;72131601-006;Aislacion;"Aislacion DE PAREDES ";517966;_NO_APLICA_;1;_NO_APLICA_;517966;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMrSMgZRVbA%3D;122;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";135313;_NO_APLICA_;1;_NO_APLICA_;135313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Si7gt%2BkgZFY%3D;123;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";6731559;_NO_APLICA_;1;_NO_APLICA_;6731559;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AoF5kA6BhUg%3D;124;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO A UNA CARA DE LADRILLOS COMUNES";1036807;_NO_APLICA_;1;_NO_APLICA_;1036807;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gt7ZrvvuGRg%3D;125;72131601-005;Mamposteria;"Mamposteria DE 0.15 VISTO A UNA CARA DE LADRILLOS COMUNES";3486592;_NO_APLICA_;1;_NO_APLICA_;3486592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WoQN2Go%2FDYE%3D;126;72131601-005;Mamposteria;"Mamposteria DE ENVARILLADO BAJO ABERTURAS 2 Ø 8 POR HILADA (2 HILADAS) ";461244;_NO_APLICA_;1;_NO_APLICA_;461244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8r1PvuJZ1nc%3D;127;72131601-005;Mamposteria;"Mamposteria DE 0.45 X 0.45 VISTO PARA CORREDOR";877731;_NO_APLICA_;1;_NO_APLICA_;877731;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpnckfRGnZY%3D;128;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo DE TEJAS Y TEJUELONES PRENSADAS A MAQUINAS  CON TIRANTES DE H°A° ";37193616;_NO_APLICA_;1;_NO_APLICA_;37193616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S24aiQuEgDg%3D;129;72131601-008;Revoques;"Revoques DE PAREDES INTERIOR Y EXTERIOR A UNA CAPA";2167714;_NO_APLICA_;1;_NO_APLICA_;2167714;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xdRrTcczniU%3D;130;72131601-008;Revoques;"Revoques DE VIGA CUMBRERA DE H° A° ";470313;_NO_APLICA_;1;_NO_APLICA_;470313;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4EyQvBpmhzc%3D;131;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos DE H° DE CASCOTES";2844152;_NO_APLICA_;1;_NO_APLICA_;2844152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
