id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KnQmgZ6GLJZgLziIBKUVg4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052786;;7133660;6459723;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Ke0sZD3xnEg%2B9vW71bH6B3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052787;;893750;809315;PYG;Guaraníes;2016-07-01;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IPQBrJQ7WoGLrAWBcrwvdO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052620;;18537869;16786547;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JvZ4J9R%2F2Bfhbt3VvrazPl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052621;;838874;759624;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I6kX13pfg4cCSB1baNerAf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052622;;1311000;1187146;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Lb2Nyz1Q%2BuI5pj5K0sl6N4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052623;;99574708;90167614;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LloODapJyy56XW7NP2vjwP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052624;;17696808;16024943;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Jxm063jaD2fcYHOLWTr%2Bqy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052625;;5244000;4748585;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LeD5rQ%2BQCop7aP1S7KW20f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052626;;10640093;9634895;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6J%2FC6xNdSiHBJ9o5tws149s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052627;;3916250;3546271;PYG;Guaraníes;2016-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6L26ciGox%2F%2BkK8NqQgYtBdp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052615;;4502826;4077432;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Jo8V030aJWKLdrOfLOqMmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052616;;13195202;11948615;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LqRugmOyaB0FF%2FZ6X%2BilKb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052617;;2611836;2365088;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JMHH9ZlbMzByWZ8QKj3Twg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052618;;402875;364813;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6KY9Vbj2vw8G7B0U7fh5F7l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052619;;1311000;1187146;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LznGgDFVicw5KPra5RPrLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052628;;27396065;24807884;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IwyokBmNDi9FU6Y1B94jRp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052631;;2622000;2374292;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6It%2BpdYFcEOqneYoy5we957;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0052632;;6030521;5460800;PYG;Guaraníes;2016-05-17;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JkpcbCHwYTLywU%2FVg0h7kb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051041;;32038971;29012162;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JskAhEurKlx%2BL5uYmu68uV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051042;;15864470;14365710;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6ImBNiit%2F0R3CDdNYjSWXqR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051043;;13968529;12648884;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IHvPolt9Icgmzespir2ruR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051044;;1311000;1187146;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LEBB2An%2B2BAeDUelOOL3B5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051045;;5881892;5326213;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6I0h0Smdqr1cA55L3pvd17D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051046;;7093026;6422929;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LYISMo3Mfuah6vdrJ1O3TR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0051047;;2356250;2133649;PYG;Guaraníes;2016-01-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6Jbzh8ORtFL0fpyHUYXLyVH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050908;;1311000;1187146;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LaCl6vIUcwh52BFSyxWyYZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050909;;604302;547212;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6IbsOH6YC5dGzS2F%2BSOHZ9e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050917;;9620753;8711854;PYG;Guaraníes;2015-11-20;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6K7luz1szNVK7YqTHCEkHQp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050911;;499500;452310;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JfXk5GjI92%2FB1NSaqiTglQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050913;;37457360;33918661;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LDCuMrJMi891b6HYJasO4a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050914;;14201807;12860123;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6JwacH8hSmkefe2KX0pOQ1U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050916;;6212875;5625929;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6LJIzDQOhmsrQ%2FyVnLd5EU5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050918;;9797770;8872148;PYG;Guaraníes;2015-11-03;
U2w%2BIClW%2FXwrBLWH5w3jd7POY7vhWV29Yy3eBEAFL6L1NAvkFjEoaJlMLSapGW8f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";001-001-0050919;;20927131;18950088;PYG;Guaraníes;2015-11-03;
