id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTwVlZe%2FzQz6BboijyurLec;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001838;;220019264;220019264;PYG;Guaraníes;2012-08-06;70608
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatQUqT%2FnMzlvZRboijyurLec;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001839;;71030678;71030678;PYG;Guaraníes;2012-08-06;70608
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTvdEzCjWbmWue%2BK9lh%2FOfL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001844;;142594531;142594531;PYG;Guaraníes;2012-08-06;70216
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSw7rlye7HNL3syZPg2sQdr;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001850;;142409626;142409626;PYG;Guaraníes;2012-08-06;70281
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatThZdHOm%2BOjshboijyurLec;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001852;;70912195;70912195;PYG;Guaraníes;2012-08-06;70608
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRqR1PEfk%2F2vhboijyurLec;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001859;;216711607;216711607;PYG;Guaraníes;2012-08-06;70608
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatTrLu1kFlGududWgxjIlaTa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001866;;283887094;283887094;PYG;Guaraníes;2012-07-17;65945
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatSJJLZkYJ8Gt%2FtiMHzLPyLv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001858;;71119541;71119541;PYG;Guaraníes;2012-07-10;64429
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatRt9oHj3v4VQm2gSzRK%2B%2BNo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001832;;213403951;213403951;PYG;Guaraníes;2012-06-08;49435
hXCfVb4CFmgnSumOLoN4Yd3vmD%2Fs9lik60jc9ltWatShsWN7S7fUXgrpWlI5joXp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";210469;"MOPC N° 07-2011 L.P.N.ADQUISICION DE MATERIALES PARA ASFALTO";001-002-0001823;;366879190;366879190;PYG;Guaraníes;2012-05-17;37935
