slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388432-reparacion-aulas-escuela-basica-n-2184-san-juan-bautista-edelira-km-65-1;388432;"REPARACIÓN DE AULAS EN LA ESCUELA BÁSICA N° 2184 ""San Juan Bautista "" de Edelira Km 65";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-02 12:13:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135470085.6
396527-construccion-sshh-tipo-2-55-x-4-00-techo-zinc-escuela-extensiva-acra-dependiente-esc-1;396527;"Construcción de SSHH Tipo 2.55 x 4.00 con Techo Zinc en la Escuela Extensiva ACRA dependiente de la Escuela Básica N° 7118 ?18 de agosto?. ?";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-24 12:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57177921
397497-instalacion-senalizacion-vertical-1;397497;"Instalacion de Señalizacion Vertical";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 09:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151325000
397922-construccion-cocina-comedor-instituciones-educativas-ad-referendum-1;397922;"CONSTRUCCION DE COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS- AD REFERÉNDUM";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-15 11:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;387666095
397757-construccion-tinglado-abierto-12-x-10m-edelira-km-21-1;397757;"CONSTRUCCION DE TINGLADO ABIERTO 12 X 10m en Edelira km 21. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 16:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40725873
397441-reparacion-1-bloque-3-aulas-escuela-basica-n-7240-primero-marzo-1;397441;"REPARACION DE 1 BLOQUE DE 3 AULAS EN LA ESCUELA BASICA N° 7240 PRIMERO DE MARZO. ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-18 11:06:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167988232
401244-construccion-empedrado-edelira-km-28-4ta-linea-1;401244;"CONSTRUCCION DE EMPEDRADO EN EDELIRA KM 28, 4TA LINEA.";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 00:27:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171998723
400312-construccion-caminero-plaza-martirez-acosta-nu-1;400312;"CONSTRUCCION DE CAMINERO EN LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 09:33:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72876400
400320-construccion-pavimento-tipo-empedrado-perimetro-plaza-martirez-acosta-nu-1;400320;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL PERIMETRO DE LA PLAZA MARTIREZ DE ACOSTA ÑU. -";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-27 23:53:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89822085
396526-reparacion-1-bloque-4-aula-escuela-basica-n-7118-18-agosto-1;396526;"Reparación 1 Bloque de 4 aula en la Escuela Básica N° 7118 ?18 de agosto?. - ";municipalidad-edelira;135;"Municipalidad de Edelira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-03 00:26:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163809334.3
412685-construccion-pavimento-tipo-empedrado-cordon-escondido-h-calle-san-lorenzo-tramo-cru-1;412685;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE Hº; CALLE SAN LORENZO DESDE EL TRAMO CRUCE PIRITY HASTA EL COLEGIO NACIONAL SAN LORENZO DE CALLE 2 - SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-06 09:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;456679415
416228-construccion-aulas-nivel-inicial-distritos-general-delgado-san-pedro-parana-ad-refer-1;416228;"Construcción de Aulas de Nivel Inicial en los Distritos de General Delgado y San Pedro del Paraná -Ad referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-19 09:30:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;497057642
418470-construccion-pavimento-tipo-empedrado-cordon-escondido-hormigon-calle-lomas-valentin-1;418470;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN ESCONDIDO DE HORMIGÓN SOBRE CALLE LOMAS VALENTINAS, DESDE RUTA D022 HACIA LA ESCUELA BÁSICA Nro. 759 MARIA DURIS DE BOLF. SAN COSME Y DAMIÁN. PLURIANUAL.";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-15 09:20:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;585080627
419960-construccion-techo-pista-baldosones-hormigon-esc-basica-n-304-juana-maria-lara-distr-1;419960;"Construcción de Techo y Pista de Baldosones de Hormigón en la Esc. Básica N° 304 Juana María Lara del Distrito de General Delgado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 09:38:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;370108200
437092-construccion-empedrado-arroyo-pora-cambyreta-plurianual-1;437092;"CONSTRUCCION DE EMPEDRADO EN ARROYO PORA - CAMBYRETA - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-24 08:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;107431801
437017-construccion-pavimento-tipo-empedrado-calle-nombre-continuacion-empedrado-existente-1;437017;"Construcción de Pavimento tipo Empedrado calle sin nombre, continuación empedrado existente Colegio Domingo Robledo ? Distrito de Encarnación - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184661731
437020-construccion-empedrado-barrio-santa-rosa-distrito-cambyreta-plurianual-1;437020;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTA ROSA DEL DISTRITO DE CAMBYRETA- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 15:08:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130752456
434831-construccion-empedrados-barrios-ciudad-encarnacion-fonacide-plurianual-1;434831;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS BARRIOS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 08:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8256722240
436877-construccion-empedrado-cordon-cuneta-badenes-continuacion-carreros-calle-acceso-muse-1;436877;"CONSTRUCCIÓN DE EMPEDRADO CORDON CUNETA Y BADENES - CONTINUACION LOS CARREROS CALLE ACCESO A MUSEO PROFE ALBERTO DELVALLE BARRIO TRES BOCAS DE ENCARNACIÓN - PLUARIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-28 08:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199372036
433670-construccion-refacciones-instituciones-educativas-ciudad-encarnacion-fonacide-pluria-1;433670;"CONSTRUCCIÓN Y REFACCIONES EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE ENCARNACIÓN - FONACIDE - PLURIANUAL";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 14:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2621965527
436459-reconstruccion-badenes-registros-cloacales-ciudad-encarnacion-1;436459;"Reconstrucción de badenes y registros cloacales de la Ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-29 14:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192680550.6
436870-construccion-empedrado-barrio-santo-domingo-encarnacion-plurianual-1;436870;"CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO SANTO DOMINGO DE ENCARNACIÓN -PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-30 14:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187306668
