slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
427129-cd-n-99-2023-servicio-mantenimiento-elevador-hidraulico-1;427129;"CD N° 99/2023 - SERVICIO DE MANTENIMIENTO DE ELEVADOR HIDRÁULICO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-04 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17149799
428867-adquisicion-productos-impresiones-artes-graficas-otros-1;428867;"ADQUISICION DE PRODUCTOS DE IMPRESIONES Y ARTES GRAFICAS Y OTROS";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-20 10:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22850000
425236-cd-n-6611-2023-servicio-reparaciones-mantenimiento-sistema-electrico-vehiculos-flota-1;425236;"CD N° 6611-2023 ""Servicio de Reparaciones y Mantenimiento de Sistema Eléctrico de Vehículos de la Flota ANDE, Bajo la Modalidad de Contrato Abierto""      ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-27 11:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34797395
425258-adquisicion-baterias-ciclo-profundo-otros-estaciones-meteorologicas-automaticas-1;425258;" ADQUISICIÓN DE BATERÍAS DE CICLO PROFUNDO Y OTROS PARA ESTACIONES METEOROLÓGICAS AUTOMÁTICAS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-27 16:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23502479
425246-cd-6603-2023-servicio-reparacion-mantenimiento-pico-bomba-inyectora-vehiculos-flota-1;425246;"CD 6603/2023 Servicio de Reparación y Mantenimiento de Pico y Bomba Inyectora de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-28 14:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28277985
436293-mantenimiento-reparacion-maquinarias-gran-porte-1;436293;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS DE GRAN PORTE";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 19:27:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;343622893
437556-adquisicion-baterias-balizas-portatiles-1;437556;"ADQUISICIÓN DE BATERÍAS PARA BALIZAS PORTÁTILES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-12-01 09:56:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36538736
425285-cd-n-6620-2023-servicio-pintura-emblema-numeros-vehiculos-ande-modalidad-contrato-ab-1;425285;"CD N° 6620/2023 Servicio de Pintura de Emblema y Números de Vehículos de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-02 11:21:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1125000
408107-lp1741-23-servicio-mantenimiento-reparacion-hidroelevadores-flota-ande-modalidad-con-1;408107;"Lp1741-23 Servicio de Mantenimiento y Reparación de Hidroelevadores de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-04 11:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698109145
391696-lp1675-21-servicio-reparacion-mantenimiento-camiones-flota-ande-modalidad-contrato-1;391696;"Lp1675-21 Servicio de Reparación y Mantenimiento de Camiones de la Flota de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-12-16 10:49:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25345454497
425189-lp1771-23-servicio-chaperia-pintura-vehiculos-flota-ande-modalidad-contrato-abierto-1;425189;"Lp1771-23 Servicio de Chapería y Pintura de Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-03-25 16:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8250053049
436740-adquisicion-montacargas-gerencia-cargas-aereas-aig-ad-referendum-1;436740;"ADQUISICION DE MONTACARGAS PARA LA GERENCIA DE CARGAS AEREAS DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2024-04-02 09:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189265470
